"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Gp 10=Modern GT Challenge/Cup/IMSA","1073743210","Gp10-Q3=Qual 3","Qualifying","2022-07-16 16:45:00 UTC","2022-07-16 17:04:12 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Elias DeLa Torre","1","1","4","GT4","6","2","","","","0","7","1073.814","7","141.759","102.8","94.997","28.336","1","17 Porsche Cayman GT4/CS/3800","Key Largo FL","10","Gold/Blk"
"Jimmy McGlynn","2","1","110","GT3B","14","3","4.450","","4.450","0","6","993.325","5","146.209","99.671","88.024","24.288","1","05 Porsche 996.1 Cup/3600","Naples FL","10","White"
"Anthony Stevens","3","1","194","GT3A","3","1","2.191","","6.641","0","7","1098.159","4","148.4","98.199","92.891","28.336","1","06 Porsche 997.1 Cup/3600","Waukesha WI","10","Blue"
"Seb Coppola","4","2","288","GT3A","8","2","0.342","","6.983","1 Lap","6","973.871","5","148.742","97.974","89.783","24.288","1","11 Ferrari 458 Ch/4500","Rochester MI","10","White"
"Bryan Hunter","5","1","37","GTS2","2","1","0.880","","7.863","0","6","972.695","6","149.622","97.397","89.891","24.288","1","91 Acura NSX/3200","Glendale WI","10","Red"
"Max Fedler","6","2","5","GT4","4","1","0.482","","8.345","38.802","7","1112.616","4","150.104","97.085","91.684","28.336","1","15 BMW M240i-R/2979/T","Denver CO","10","White"
"Kermit Upton","7","1","2","SSA","17","3","1.710","","10.055","0","6","1037.689","6","151.814","95.991","84.261","24.288","1","94 BMW M3/E36 LW/3205","Ludlow VT","10","Wht/Red/Ppl etc."
"Patrick Womack","8","1","55","GTO","18","2","0.340","","10.395","0","6","1129.141","5","152.154","95.777","77.437","24.288","2","74 Porsche RSR/3200","Burr Ridge IL","10","Green"
"Danny Stewart","9","1","14","10x","5","1","3.377","","13.772","0","6","993.459","6","155.531","93.697","88.012","24.288","1","18 Audi RS3/LMS 2000cc/T","Lutz FL","10","White"
"Michael Fling","10","1","26","GTU","13","2","1.346","","15.118","0","6","1102.704","5","156.877","92.893","79.293","24.288","2","74 Porsche 911 RSR/3000","Edmond OK","10","White"
"Mike Fisher","11","2","21","SSA","9","1","0.006","","15.124","1 Lap","5","912.139","3","156.883","92.89","79.883","20.240000000000002","2","00 Audi S4 2900/T","Lake Leelanau MI","10","Red/Sil"
"Dick York","12","2","41","GT3B","7","2","5.477","","20.601","2 Laps","4","769.467","4","162.36","89.756","75.755","16.192","1","00 Ferrari 360 Ch 3600","Anna Maria  Is. FL","10","Blue"
"James Hendrix","13","2","36","GTU","12","1","0.460","","21.061","2 Laps","4","758.685","4","162.82","89.503","76.832","16.192","1","70 Porsche 914/6/2800","Chandler AZ","10","White"
"Adam Karon","14","3","95","SSA","11","2","4.759","","25.820","1:20.777","6","1118.466","6","167.579","86.961","78.176","24.288","1","95 Porsche 911/993/3600","Plymouth MN","10","Sil/Red"
"Tom Hedges","15","2","93","GTO","16","1","3.627","","29.447","0 Laps","6","1122.896","4","171.206","85.119","77.867","24.288","1","78 Porsche 930/3000/T","Chandler AZ","10","Red"
"Doug Karon","16","2","85","GTS2","10","2","2.923","","32.370","2:58.21","6","1150.905","3","174.129","83.69","75.972","24.288","1","85 Porsche 911/3600","Buffalo MN","10","Green"
"Randall Alexander","17","3","070","GT3B","15","4","1.266","","33.636","3 Laps","3","617.653","2","175.395","83.086","70.781","12.144","2","03 BMW M3/E46/3200","Oregon WI","10","White"
"Keith Conroy","18","4","08","GT3B","1","1","0.490","","34.126","5.418","5","998.743","5","175.885","82.854","72.956","20.240000000000002","1","99 Marcos Mantis/4600","Minooka IL","10","Org/Lim/Blue"
