"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Gp 5=CanAm/GTP/Historic Sports Racer","536871196","Feature Race Grid - Split","Qualifying Grid","2022-07-16 21:00:51 UTC","2022-07-16 21:00:51 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Jason Miller","1","1","101","CA1","1","1","","","","0","1","822.334","1","130.909","0.0","0.0","0.0","0","74 Shadow DN4 8767","Commerce TWP MI","5b","Black"
"Justin Frick","2","1","09","HBSR","2","1","","","","0","1","824.733","1","135.628","0.0","0.0","0.0","0","76 Osella PA6/8/2000","Lewisberry PA","5c","Wht/Blu"
"Nick Griot","3","1","5","CA2","3","1","","","","0","1","845.696","1","137.657","0.0","0.0","0.0","0","68 McLaren M6B/5817","Puyallup WA","5b","Orange"
"Joel Weinberger","4","2","33","HBSR","4","2","","","","18.32","1","843.053","1","138.317","0.0","0.0","0.0","0","72 Chevron B21/1790","Hinsdale IL","5c","Black"
"Josh Boller","5","3","119","HBSR","5","3","","","","33.762","1","858.495","1","138.482","0.0","0.0","0.0","0","76 Chevron B36/2000","Antioch IL","5c","R/W/B"
"Jeff Miller","6","4","0","HBSR","6","4","","","","0 Laps","1","471.228","1","142.372","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700","Elkhart Lake WI","5c","Blue/Blk"
"Richard Griot","7","2","4","CA2","7","2","","","","33.387","1","879.083","1","142.978","0.0","0.0","0.0","0","68 McLaren M6A/5489","Milton WA","5b","Orange"
"John Goeden","8","1","9","HCSR","8","1","","","","0","1","914.029","1","143.23","0.0","0.0","0.0","0","90 Lola T540/CSR/1200","Wind Lake WI","5c","Blk/Blue"
"Mitchell Eitel","9","5","62","HBSR","9","5","","","","1:01.108","1","885.841","1","144.107","0.0","0.0","0.0","0","75 Chevron B31/2000","New York NY","5c","Blue/Wht"
"Vince Tjelmeland","10","1","15","CA4","10","1","","","","0","1","895.323","1","144.344","0.0","0.0","0.0","0","82 Frisbee GR2/5000","Anaheim CA","5b","White"
"John Boxhorn","11","2","127","CA1","11","2","","","","2:12.361","1","954.695","1","145.119","0.0","0.0","0.0","0","69 Lola T163/7900","Mukwonago WI","5b","Blue"
"Walter Vollrath","12","6","27","HBSR","12","6","","","","1:20.474","1","905.207","1","145.754","0.0","0.0","0.0","0","72 Lola T290/2000","Elkhart Lake WI","5c","Yellow"
"Jake Jacobs","13","7","3","HBSR","13","7","","","","0 Laps","1","494.861","1","145.904","0.0","0.0","0.0","0","70 Chevron B19/2000","Boulder CO","5c","Grn/Yel"
"Jim Ferro","14","1","8","GTP","14","1","","","","0","1","915.056","1","147.568","0.0","0.0","0.0","0","80 Lola T600/6554","Minooka IL","5a","Blue/Yel"
"Tony Carpanzano","15","8","60","HBSR","15","8","","","","1:31.542","1","916.275","1","148.195","0.0","0.0","0.0","0","71 Lola T212/2000","New York NY","5c","Orange"
"Ron Pace","16","9","6","HBSR","16","9","","","","0 Laps","1","800.299","1","151.373","0.0","0.0","0.0","0","79 Lola T492/496/1720","Cedarburg WI","5c","Blk/Blue"
"Chip Halverson","17","10","93","HBSR","17","10","","","","2:24.925","1","969.658","1","155.563","0.0","0.0","0.0","0","76 Chevron B36/2000","Naples FL","5c","Green"
"Gary Gould","18","2","41","CA4","18","2","","","","0 Laps","1","284.093","1","200.329","0.0","0.0","0.0","0","81 Frisbee GB2/5000","Tulsa OK","5b","(Garvin Brown) Blue"
"Greg Borland","19","3","16","CA1","19","3","","","","1:48.79","1","931.124","1","0.0","0.0","0.0","0.0","0","70 Shadow Mk I/8767","Elkhart Lake WI","5b","Orange"
"Fritz Seidel","20","1","02","S2A","20","1","","","","0","1","895.492","1","142.052","0.0","0.0","0.0","0","04 Carbir CS2/2000cc","Milwaukee WI","5c","Blu/Org"
"Avery Stuckart","21","2","31","S2A","21","2","","","","1.38","1","896.872","1","142.302","0.0","0.0","0.0","0","10 Carbir CS2/2000","Hartland WI","5c","Black"
"Andrew Myers","22","3","51","S2A","22","3","","","","0 Laps","1","612.06","1","144.022","0.0","0.0","0.0","0","01 Carbir CS2/2000","Wauwatosa WI","5c","Blue"
"Kevin Leparski","23","4","262","S2A","23","4","","","","13.546","1","909.038","1","144.472","0.0","0.0","0.0","0","04 Carbir CS2/2000","Glen Ellyn IL","5c","Blue"
"Joel Quadracci","24","1","17","S2B","24","1","","","","0","1","906.547","1","144.595","0.0","0.0","0.0","0","85 Swift DB2/2000","Sussex WI","5c","Blu/Sil/Yel"
"Johnny Kanavas","25","5","44","S2A","25","5","","","","12.969","1","908.461","1","144.713","0.0","0.0","0.0","0","90 Swift DB5/2000","Sussex WI","5c","Silver"
"John Quadracci","26","2","167","S2B","26","2","","","","13.591","1","920.138","1","144.838","0.0","0.0","0.0","0","85 Swift DB2/2000","Hartland WI","5c","Blue"
"Ralph LaMacchia","27","6","7","S2A","27","6","","","","21.685","1","917.177","1","145.499","0.0","0.0","0.0","0","98 Carbir CS2/2000","Milwaukee WI","5c","Sil/Red"
"Jim Cope","28","3","50","S2B","28","3","","","","27.989","1","934.536","1","145.653","0.0","0.0","0.0","0","86 Swift DB2/2000","Hartland WI","5c","Blue"
"Jerry Edquist","29","7","76","S2A","29","7","","","","26.445","1","921.937","1","146.131","0.0","0.0","0.0","0","00 Carbir CS2/2000","West Bend WI","5c","Blue"
"Glenn Bryant","30","8","34","S2A","30","8","","","","34.802","1","930.294","1","147.253","0.0","0.0","0.0","0","88 Lola T88/90/2000","Ancaster Ont","5c","White"
"Rhett Merriman","31","4","40","S2B","31","4","","","","37.468","1","944.015","1","147.879","0.0","0.0","0.0","0","85 Lola T598/2000","Beloit WI","5c","Red"
"Jim Shanel","32","9","14","S2A","32","9","","","","1:07.868","1","963.36","1","152.964","0.0","0.0","0.0","0","89 Lola T89/90 2000","Barrington IL","5c","Black"
"Jeff Schur","33","5","1","S2B","33","5","","","","0 Laps","1","881.472","1","167.059","0.0","0.0","0.0","0","80 Tiga SC80/2000","Naperville IL","5c","Red/Grn"
"Fritz Jr. Seidel","34","10","181","S2A","34","10","","","","0 Laps","1","372.78","1","342.598","0.0","0.0","0.0","0","00 Carbir CS2/2000","Milwaukee WI","5c","Yel/Blk"
"Skip Pfeffer","35","11","98","S2A","35","11","","","","0 Laps","1","29.488","1","0.0","0.0","0.0","0.0","0","88 Lola T88/90/2000","Elkhart Lake WI","5c","Red"
"Charles Duncan","36","12","89","S2A","36","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","90 Lola T90/90/2000","Cottage Grove WI","5c","Red/Blk/Yel"
"Benjamin Myers","37","13","29","S2A","37","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","01 Carbir CS2/2000","Naples FL","5c","Grey"
