"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Gp 11=PreWar & Early PostWar","1073743217","Gp11-R2=Race 2","Race","2022-07-17 13:00:00 UTC","2022-07-17 13:13:33 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Sanford Silverberg","1","1","19","PWA","4","2","","","","0","3","578.245","2","190.963","76.312","75.605","12.144","1","29 Ford Model A Speedster/3500","Glendale WI","11","Silver"
"Rex Barrett","2","2","66","PWA","2","1","1.888","","1.888","1.888","3","580.133","2","189.461","76.917","75.359","12.144","1","33 Ford Indy Special/4096","Roselle IL","11","Wht/Blu"
"Brad Tank","3","1","62","PWB","5","2","56.251","","58.139","0","3","636.384","1","208.912","69.756","68.698","12.144","1","50 MGTD/1350","Winnetka IL","11","Cream/Brn"
"Marvin Primack","4","2","8","PWB","6","3","27.782","","1:25.921","27.782","3","664.166","2","215.771","67.538","65.825","12.144","1","49 Lester-MG Special/1488","Wilmette IL","11","Yellow"
"Hugh Ruthven","5","3","5","PWB","8","4","3.955","","1:29.876","31.737","3","668.121","3","216.636","67.269","65.435","12.144","1","59 Bandini F/J/1100","Barrington IL","11","Red/Blue"
"Edson McCord","6","1","915","PWC","7","2","9.095","","1:38.971","0","3","677.216","2","214.618","67.901","64.556","12.144","1","52 MGTD/1250","Burlington WI","11","Yellow"
"Richard Morrison","7","3","3","PWA","9","3","2.610","","1:41.581","1:41.581","3","679.826","3","218.612","66.661","64.308","12.144","1","30 Lagonda V12/4500","Salina KS","11","Green"
"Patrick Morse","8","2","15","PWC","11","3","8.158","","1:49.739","10.768","3","687.984","1","227.946","63.931","63.546","12.144","1","53 MGTD/1250","Wilmette IL","11","Red"
"Robert Weinstein","9","3","4","PWC","19","8","20.427","","2:10.166","31.195","3","708.411","2","221.292","65.853","61.713","12.144","1","55 MGTF/1500","Winnetka IL","11","Black"
"Les Neidell","10","4","33","PWA","12","5","28.436","","2:38.602","2:38.602","3","736.847","0","0.0","0.0","59.332","12.144","1","33 Plymouth speedster/3283","Tulsa OK","11","Grn/Cream"
"Nick Carso","11","4","11","PWC","13","4","1:02.782","","3:41.384","2:02.413","3","799.629","1","256.539","56.805","54.673","12.144","1","53 MGTD/1250","Roselle IL","11","Red"
"Robert Ritholtz","12","4","7","PWB","17","5","5.367","","3:46.751","2:48.612","3","804.996","2","257.155","56.669","54.309","12.144","1","63 Morgan plus 4/2100","Highland Park IL","11","Cream"
"John Ullrich","13","5","26","PWA","14","6","5.409","","3:52.160","3:52.16","3","810.405","1","259.838","56.084","53.946","12.144","1","37 Buick V8 Special/5277","Harvard IL","11","Green"
"Abigayil Joseph","14","5","44","PWC","16","6","1 Lap","","1 Lap","1 Lap","2","636.938","1","294.053","49.558","45.759","8.096","1","52 MGTD/1250","Chicago IL","11","Green"
"Russell Lane","15","5","833","PWB","1","1","1 Lap","","2 Laps","2 Laps","1","197.049","1","197.049","73.955","73.955","4.048","1","53 MGTD/1350","Evanston IL","11","Green"
"Scott Larson","16","6","88","PWA","10","4","1:04.776","","2 Laps","2 Laps","1","261.825","1","245.345","59.397","55.659","4.048","1","37 Bugatti T-57 spl/3256","Mequon WI","11","Blue"
"David Watts","17","6","237","PWC","18","7","1 Lap","","3 Laps","3 Laps","0","32.182","0","0.0","0.0","0.0","0.0","1","23 Amilcar CC Special/908","Grayslake IL","11","Silver"
"Douglas Stuart","18","7","53","PWC","3","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35 Rlley Special/1500","Glendale Hts. IL","11","Grey"
"Bill Putnam","19","8","24","PWC","15","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51 MGTD/1310","Madison WI","11","Red"
"Louis Natenshon","20","6","36","PWB","20","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MGTF/Ford V8/2228","Highland Park IL","11","Grn/Yel"
