"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Gp 1=Modern Prototype/Sports Racers","536871187","Qual Race Grid","Qualifying Grid","2022-07-16 14:09:14 UTC","2022-07-15 21:56:33 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"James French","1","1","46","MSR2","1","1","","","","0","1","1236.399","2","122.845","0.0","0.0","0.0","0","01 Swift 014/CSR 1600","Sheboygan WI","1b","Blu/Org"
"Joel Quadracci","2","1","48","P2","2","1","","","","0","2","864.926","3","122.995","0.0","0.0","0.0","0","11 Oreca 03/4200","Sussex WI","1a","Grn/Wht"
"Travis Engen","3","1","2","P1","3","1","","","","0","1","900.88","3","128.967","0.0","0.0","0.0","0","05 Audi R8 LMP/3600/T","Weston CT","1a","Sil/Red"
"Jim Cope","4","1","21","P3","4","1","","","","0","2","1075.353","3","134.61","0.0","0.0","0.0","0","12 Elan DP-02/2300","Hartland WI","1a","Blu/Sil"
"Mark Brannon","5","2","29","P3","5","2","","","","0 Laps","2","625.165","3","134.737","0.0","0.0","0.0","0","08 Elan DP-02/2000","Paradise Valley AZ","1a","Blk/Grn"
"George Krass","6","3","55","P3","6","3","","","","1 Lap","1","1008.816","3","134.867","0.0","0.0","0.0","0","15 Ligier JS/5000","Plainfield IL","1a","Green"
"Brian French","7","2","45","MSR2","7","2","","","","0 Laps","1","788.223","3","136.359","0.0","0.0","0.0","0","93 Ralt RT1-P/1615","Sheboygan WI","1b","Red/Blu/Yel"
"Jack Donnellan","8","3","9","MSR2","8","3","","","","0 Laps","1","1019.053","3","137.48","0.0","0.0","0.0","0","07 Lola B07/90 2000","Chickasha OK","1b","Black"
"David Bland","9","4","81","MSR2","9","4","","","","0 Laps","1","1077.273","3","142.263","0.0","0.0","0.0","0","06 Juno SST/2000","Fisherville KY","1b","Dk. Green"
"Steve Lisa","10","5","1","MSR2","10","5","","","","0 Laps","1","1012.281","3","148.648","0.0","0.0","0.0","0","09 Norma M20F/2000","Paradise Valley AZ","1b","Org/Wht/Blk"
"Charlie DiPasquale","11","4","30","P3","11","4","","","","0 Laps","2","1027.096","3","149.07","0.0","0.0","0.0","0","06 Elan DP02/2000","Centerville OH","1a","Black"
"Awais Siddique","12","6","069","MSR2","12","6","","","","0 Laps","1","1009.475","3","152.862","0.0","0.0","0.0","0","10 Lola B10/90 2000","Elkhart Lake WI","1b","White"
"Randy Johnson","13","2","16","P1","13","2","","","","0 Laps","1","882.527","3","173.136","0.0","0.0","0.0","0","07 Pescarolo 01 LMP/5000","Dallas TX","1a","R/W/B/Grn"
"Tim Day","14","5","42","P3","14","5","","","","1 Lap","1","491.625","1","181.64","0.0","0.0","0.0","0","15 Ligier JS/P3/5000","Delray Bch. FL","1a","Blk/Red"
"Tim Roberts","15","7","213","MSR2","15","7","","","","0 Laps","1","267.187","3","242.73","0.0","0.0","0.0","0","07 Lola B07/90/2000","Barrington IL","1b","Blk/Red"
"David Porter","16","3","7","P1","16","3","","","","0 Laps","1","200.943","3","0.0","0.0","0.0","0.0","0","09 Peugeot 908 HDI 5500/T","Darien CT","1a","Blue"
