"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743255","Gp4-R2=Feature Race","Race","2022-07-17 20:00:00 UTC","2022-07-17 20:16:36 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","44","VFB","4","2","","","","0","5","874.93","4","141.97","102.647","83.28","20.240000000000002","0","67 Brabham BT29/1600","Sussex WI","4a","W/R/B"
"Pearce Raeder","2","2","68","VFB","5","3","10.256","","10.256","10.256","5","885.186","5","144.33","100.969","82.315","20.240000000000002","0","71 Lotus 69b/1600","River Forest IL","4a","Maroon"
"Bill Wallschlaeger","3","1","3","MFD","7","3","0.509","","10.765","0","5","885.695","4","143.139","101.809","82.268","20.240000000000002","0","97 Van Diemen RF97/2000","Litchfield Park AZ","4c","White"
"Paul Lisec","4","2","07","MFD","1","1","0.111","","10.876","0.111","5","885.806","5","141.851","102.733","82.257","20.240000000000002","0","85 Ralt RT5/1800","Tehachapi CA","4c","Blue"
"Travis Engen","5","3","1","VFB","8","4","11.670","","22.546","22.546","5","897.476","3","146.823","99.254","81.188","20.240000000000002","0","70 Chevron B17b/1600","Weston CT","4a","Blue"
"Jeff Gerken","6","3","35","MFD","3","2","1.703","","24.249","13.484","5","899.179","5","144.952","100.535","81.034","20.240000000000002","0","85 Ralt RT5/1800","Liberty Lake WA","4c","Blk/Red"
"Tom Pixley","7","4","7","MFD","11","5","6.301","","30.550","19.785","5","905.48","3","149.42","97.529","80.47","20.240000000000002","0","78 Wheeler FSV/1985","Traverse City MI","4c","Red"
"Robert Burnside","8","4","8","VFB","9","5","5.825","","36.375","36.375","5","911.305","5","149.15","97.706","79.956","20.240000000000002","0","69 Brabham BT29/1600","Dexter MI","4a","Wht/Red"
"Michael Popp","9","5","13","MFD","10","4","0.522","","36.897","26.132","5","911.827","5","148.753","97.966","79.91","20.240000000000002","0","97 Van Diemen RF97/2000","Nashotah WI","4c","Red/Blk/Blue"
"Steve Grundahl","10","5","4","VFB","2","1","3.553","","40.450","40.45","5","915.38","5","143.677","101.428","79.6","20.240000000000002","0","69 Brabham BT-29/1600","Blue Mounds WI","4a","Blue/Wht"
"Dan Cowdrey","11","1","38","VFF","12","1","12.850","","53.300","0","5","928.23","4","154.816","94.13","78.498","20.240000000000002","0","70 Titan Mk6 1600","Winnetka CA","4a","Yel/Grn"
"Roland Johnson","12","1","63","HCF","15","3","7.659","","1:00.959","0","5","935.889","3","156.531","93.098","77.855","20.240000000000002","0","76 Crossle' 32F/1600","San Diego CA","4b","Orange"
"Jacques Dresang","13","2","46","HCF","14","2","0.012","","1:00.971","0.012","5","935.901","5","156.472","93.134","77.854","20.240000000000002","0","77 AAR Eagle DGF/1600","Wauwatosa WI","4b","Blue"
"Jeffrey Tschiltsch","14","3","36","HCF","21","6","5.543","","1:06.514","5.555","5","941.444","5","157.307","92.639","77.396","20.240000000000002","0","77 Lola T440/1600","Chicago IL","4b","Red/Blk/Wht"
"Roger Karnopp","15","2","10","VFF","20","2","3.685","","1:10.199","16.899","5","945.129","5","159.198","91.539","77.094","20.240000000000002","0","72 Titan Mk 6/1600","Eagan MN","4a","Red/Yel"
