"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","1073743269","Gp7-R1=Qual Race","Race","2022-07-16 21:10:00 UTC","2022-07-16 21:24:58 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian French","1","1","8","F1","2","2","","","","0","6","735.585","1","118.3","123.185","118.867","24.288","0","97 Benetton B197/4200","Sheboygan WI","7c","Blu/Wht"
"Lewis Cooper","2","1","70","INDY","3","1","27.455","","27.455","0","6","763.04","4","123.512","117.987","114.59","24.288","0","07 Panoz DP09 Indy/4200","Grosse Pointe Wds MI","7c","Blk/Red"
"Tony Ave","3","1","14","MFB","4","1","2.925","","30.380","0","6","765.965","4","123.625","117.879","114.152","24.288","0","06 Swift 016a/2300","Brownsburg IN","7c","Black"
"Mark Brannon","4","1","7","MFA","5","1","25.479","","55.859","0","6","791.444","2","129.336","112.674","110.478","24.288","0","97 Lola T97/20 4300","Paradise Valley AZ","7c","Black (Rock Star)"
"Justin Frick","5","2","09","MFA","6","2","4.040","","59.899","4.04","6","795.484","2","129.852","112.226","109.916","24.288","0","97 Lola T97/20/4200","Lewisberry PA","7c","Wht/Blue (Players)"
"Travis Engen","6","3","31","MFA","7","3","0.746","","1:00.645","4.786","6","796.23","5","129.742","112.321","109.813","24.288","0","98 Lola T97/20/4200","Weston CT","7c","(Red Bull)"
"Douglas Mockett","7","1","28","HF1","9","1","29.512","","1:30.157","0","6","825.742","2","134.056","108.707","105.889","24.288","0","76 Penske PC4/3000","St. Croix UVI","7b","R/W/B"
"Chris Locke","8","2","5","HF1","12","2","3.511","","1:33.668","3.511","6","829.253","4","134.184","108.603","105.44","24.288","0","76 Lotus 77/3000","San Anselmo CA","7b","Black (JPS)"
"Danny Baker","9","1","79","HFB","10","1","4.542","","1:38.210","0","6","833.795","4","135.711","107.381","104.866","24.288","0","79 Ralt RT1/1600","San Francisco CA","7b","Red"
"Kyle Buxton","10","1","17","HF2","15","2","8.109","","1:46.319","0","6","841.904","2","137.823","105.736","103.856","24.288","0","77 March 77B/1993","Trabuco CA","7b","Orange"
"Peter Ruggiero","11","2","27","MFB","14","2","0.184","","1:46.503","1:16.123","6","842.088","4","137.81","105.746","103.833","24.288","0","06 Swift 016/Mazda/2300","Abbottstown PA","7c","Blk/Red/Blue"
"Rick Wark","12","3","75","MFB","17","3","11.823","","1:58.326","1:27.946","6","853.911","3","139.467","104.489","102.396","24.288","0","06 Swift 016/2300","Abbottstown PA","7c","Maroon"
"Robert Merritt","13","1","41","MFC","16","2","1.753","","2:00.079","0","6","855.664","3","139.699","104.316","102.186","24.288","0","06 Star Pro Mazda/1300/R","San Diego CA","7c","Blue/Org"
"James King","14","2","64","HF2","11","1","9.655","","2:09.734","23.415","6","865.319","5","138.486","105.229","101.046","24.288","0","72 McLaren M21/2000","Telluride CO","7b","Orange"
"Josh Boller","15","2","19","HFB","21","4","9.996","","2:19.730","41.52","6","875.315","4","143.078","101.852","99.892","24.288","0","75 Chevron B29/1600","Antioch IL","7b","Orange"
