"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Gp 1=Modern Prototype/Sports Racers","536871188","Feature Race Grid","Qualifying Grid","2022-07-16 19:09:08 UTC","2022-07-16 19:09:08 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","48","P2","1","1","","","","0","1","857.932","1","121.33","0.0","0.0","0.0","0","11 Oreca 03/4200","Sussex WI","1a","Grn/Wht"
"James French","2","1","46","MSR2","2","1","","","","0","1","636.083","1","121.753","0.0","0.0","0.0","0","01 Swift 014/CSR 1600","Sheboygan WI","1b","Blu/Org"
"Travis Engen","3","1","2","P1","3","1","","","","0","1","879.941","1","122.992","0.0","0.0","0.0","0","05 Audi R8 LMP/3600/T","Weston CT","1a","Sil/Red"
"Randy Johnson","4","2","16","P1","4","2","","","","0 Laps","1","433.349","1","126.251","0.0","0.0","0.0","0","07 Pescarolo 01 LMP/5000","Dallas TX","1a","R/W/B/Grn"
"Brian French","5","2","45","MSR2","5","2","","","","4:28.971","1","905.054","1","127.228","0.0","0.0","0.0","0","93 Ralt RT1-P/1615","Sheboygan WI","1b","Red/Blu/Yel"
"Jim Cope","6","1","21","P3","6","1","","","","0","1","936.22","1","131.754","0.0","0.0","0.0","0","12 Elan DP-02/2300","Hartland WI","1a","Blu/Sil"
"George Krass","7","2","55","P3","7","2","","","","0 Laps","1","876.623","1","131.999","0.0","0.0","0.0","0","15 Ligier JS/5000","Plainfield IL","1a","Green"
"Jack Donnellan","8","3","9","MSR2","8","3","","","","5:36.539","1","972.622","1","136.617","0.0","0.0","0.0","0","07 Lola B07/90 2000","Chickasha OK","1b","Black"
"Steve Lisa","9","4","1","MSR2","9","4","","","","5:37.063","1","973.146","1","136.933","0.0","0.0","0.0","0","09 Norma M20F/2000","Paradise Valley AZ","1b","Org/Wht/Blk"
"Charlie DiPasquale","10","3","30","P3","10","3","","","","0 Laps","1","905.525","1","137.848","0.0","0.0","0.0","0","06 Elan DP02/2000","Centerville OH","1a","Black"
"Lee Milazzo","11","2","11","P2","11","2","","","","44.97","1","902.902","1","139.773","0.0","0.0","0.0","0","09 Riley Mk XXII/6200","St. John IN","1a","Sil/Blk"
"David Bland","12","5","81","MSR2","12","5","","","","3:48.632","1","864.715","1","141.637","0.0","0.0","0.0","0","06 Juno SST/2000","Fisherville KY","1b","Dk. Green"
"Tim Roberts","13","6","213","MSR2","13","6","","","","4:04.951","1","881.034","1","143.908","0.0","0.0","0.0","0","07 Lola B07/90/2000","Barrington IL","1b","Blk/Red"
"Awais Siddique","14","7","069","MSR2","14","7","","","","4:05.863","1","881.946","1","144.688","0.0","0.0","0.0","0","10 Lola B10/90 2000","Elkhart Lake WI","1b","White"
"David Porter","15","3","7","P1","15","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","09 Peugeot 908 HDI 5500/T","Darien CT","1a","Blue"
"Tim Day","16","4","42","P3","16","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","15 Ligier JS/P3/5000","Delray Bch. FL","1a","Blk/Red"
"Mark Brannon","17","5","29","P3","17","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","08 Elan DP-02/2000","Paradise Valley AZ","1a","Blk/Grn"
