"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Gp 11=PreWar & Early PostWar","1073743213","Gp11-Q1=Qual 1","Qualifying","2022-07-15 17:10:00 UTC","2022-07-15 17:28:05 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Rex Barrett","1","1","66","PWA","7","2","","","","0","4","1038.259","4","214.1","68.065","56.143","16.192","1","33 Ford Indy Special/4096","Roselle IL","11","Wht/Blu"
"Russell Lane","2","1","833","PWB","3","1","0.779","","0.779","0","4","1038.963","4","214.879","67.819","56.105","16.192","2","53 MGTD/1350","Evanston IL","11","Green"
"Sanford Silverberg","3","2","19","PWA","8","3","13.874","","14.653","1 Lap","3","892.211","3","228.753","63.705","49.0","12.144","1","29 Ford Model A Speedster/3500","Glendale WI","11","Silver"
"Brad Tank","4","2","62","PWB","4","2","8.048","","22.701","0 Laps","4","1003.072","3","236.801","61.54","58.113","16.192","1","50 MGTD/1350","Winnetka IL","11","Cream/Brn"
"Douglas Stuart","5","1","53","PWC","2","2","2.843","","25.544","0","4","1020.021","3","239.644","60.81","57.147","16.192","1","35 Rlley Special/1500","Glendale Hts. IL","11","Grey"
"Patrick Morse","6","2","15","PWC","1","1","0.461","","26.005","0 Laps","4","1013.798","3","240.105","60.693","57.498","16.192","1","53 MGTD/1250","Wilmette IL","11","Red"
"Robert Weinstein","7","3","4","PWC","6","3","2.621","","28.626","34.858","4","1054.879","4","242.726","60.038","55.259","16.192","1","55 MGTF/1500","Winnetka IL","11","Black"
"Richard Morrison","8","3","3","PWA","5","1","12.078","","40.704","41.937","4","1080.196","4","254.804","57.192","53.964","16.192","1","30 Lagonda V12/4500","Salina KS","11","Green"
"Bill Putnam","9","4","24","PWC","0","","","","","4 Laps","0","18.591","0","0.0","0.0","0.0","0.0","1","51 MGTD/1310","Madison WI","11","Red"
"John Ullrich","10","4","26","PWA","0","","","","","4 Laps","0","152.648","0","0.0","0.0","0.0","0.0","1","37 Buick V8 Special/5277","Harvard IL","11","Green"
