"Event ID","Event Name","Started At","Ended At"
"937-48-2147483804-20221007","NCRC - Open Track - Sonoma Racway","2022-10-07 15:00:00 UTC","2022-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Open Track","1073742117","Morning Session","Practice","2022-10-07 15:00:00 UTC","2022-10-08 09:32:06 UTC","PROVISIONAL","23","https://racehero.io/events/ncrc-open-track-sonoma-racway/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Lowrance","1","1","44","RACE TEST","0","","","","","0","4","63458.981","4","101.248","89.602","0.572","10.08","0"
"Scott Winders","2","2","3","RACE TEST","0","","2.151","","2.151","1 Lap","3","62720.995","3","103.399","87.738","0.434","7.56","0"
"Bruce Cleveland","3","3","58","RACE TEST","0","","2.658","","4.809","8.333","4","63467.314","4","106.057","85.539","0.572","10.08","0"
"Stewart Wells","4","1","6","OPEN","0","","5.018","","9.827","0","21","60549.032","21","111.075","81.675","3.146","52.92","0"
"Ian McCloghrie","5","4","256","RACE TEST","0","","1.172","","10.999","6:32.077","8","63851.058","7","112.247","80.822","1.137","20.16","0"
"sat singh","6","2","12","OPEN","0","","0.452","","11.451","48.549","11","60597.581","11","112.699","80.498","1.647","27.72","0"
"John Mai","7","5","103","RACE TEST","0","","0.776","","12.227","5:04.174","22","63763.155","11","113.475","79.947","3.13","55.44","0"
"- 4904199 -","8","1","-??-","","0","","0.232","","12.459","0","8","63857.027","7","113.707","79.784","1.137","20.16","0"
"Andrew Bloch","9","3","209","OPEN","0","","2.070","","14.529","3:16.885","23","60745.917","12","115.777","78.358","3.435","57.96","0"
"- 292868 -","10","2","-??-","","0","","0.847","","15.376","2 Laps","6","63771.453","5","116.624","77.788","0.854","15.12","0"
"Ethan Wilson","11","6","49","RACE TEST","0","","0.047","","15.423","6:17.03","4","63836.011","2","116.671","77.757","0.568","10.08","0"
"Kris Foster","12","7","19","RACE TEST","0","","0.354","","15.777","2 Laps","2","62667.276","2","117.025","77.522","0.29","5.04","0"
"David Gehringer","13","4","11","OPEN","8","","0.826","","16.603","3:55.458","10","60784.49","2","117.851","76.979","1.492","25.2","0"
"Mike Parrish","14","5","57","OPEN","0","","0.644","","17.247","14 Laps","7","56061.766","3","118.495","76.56","1.133","17.64","0"
"Michael Donohue","15","1","26","POINT-BY","1","1","0.080","","17.327","0","21","59708.001","8","118.575","76.509","3.191","52.92","0","NCRC"
"Mike LaBouff","16","8","4","RACE TEST","0","","0.597","","17.924","5:00.111","6","63759.092","6","119.172","76.125","0.854","15.12","0"
"John Riewerts","17","2","11","POINT-BY","0","","0.120","","18.044","18:04.776","20","60792.777","20","119.292","76.049","2.985","50.4","0"
"Deacon James","18","9","22","RACE TEST","0","","0.005","","18.049","6:37.464","7","63856.445","4","119.297","76.045","0.994","17.64","0"
"Aaron Braverman","19","10","17","RACE TEST","0","","0.548","","18.597","2 Laps","2","62710.183","1","119.845","75.698","0.289","5.04","0"
"- 3185027 -","20","3","-??-","","0","","0.093","","18.690","-10 Laps","18","60398.147","4","119.938","75.639","2.704","45.36","0"
"Sonny Rao","21","11","108","RACE TEST","0","","0.726","","19.416","4:59.134","6","63758.115","5","120.664","75.184","0.854","15.12","0"
"LAURA BRAVERMAN","22","12","72","RACE TEST","0","","0.222","","19.638","5:08.802","6","63767.783","5","120.886","75.046","0.854","15.12","0"
"- 14543325 -","23","4","-??-","","0","","0.125","","19.763","6 Laps","2","62702.396","2","121.011","74.968","0.289","5.04","0"
"Nathan Ballard","24","13","73","RACE TEST","0","","1.063","","20.826","4:53.637","6","63752.618","2","122.074","74.316","0.854","15.12","0"
"- 13477269 -","25","5","-??-","","0","","0.283","","21.109","2 Laps","6","63757.058","2","122.357","74.144","0.854","15.12","0"
"- 7605229 -","26","6","-??-","","30","","0.045","","21.154","7 Laps","1","62562.133","1","122.402","74.116","0.145","2.52","0"
"- 6837579 -","27","7","-??-","","7","","0.651","","21.805","-10 Laps","18","60720.113","11","123.053","73.724","2.689","45.36","0"
"- 4992637 -","28","8","-??-","","0","","2.341","","24.146","2 Laps","6","63803.542","5","125.394","72.348","0.853","15.12","0"
"- 579716 -","29","9","-??-","","0","","3.094","","27.240","4 Laps","4","63797.156","4","128.488","70.606","0.569","10.08","0"
"- 4000030 -","30","10","-??-","","0","","12.762","","40.002","4 Laps","4","60228.302","2","141.25","64.227","0.603","10.08","0"
"- 7394734 -","31","11","-??-","","0","","","","","8 Laps","0","62396.858","0","0.0","0.0","0.0","0.0","0"
"Mark DeGeorge","32","6","3","OPEN","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Reed","33","14","8","RACE TEST","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Lovett","34","15","37","RACE TEST","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chip Sutcliffe","35","7","59","OPEN","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
