"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484458-20200118","Singha Kart Cup 2019 Final","2020-01-18 02:19:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","SinghaJuniorKartChallenge2019 Final","1073745142","Final Challenge Round 3","Race","2020-01-19 08:00:00 UTC","2020-01-19 08:11:30 UTC","PROVISIONAL","10","https://racehero.io/events/singha-kart-cup-2019-final/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON (PEAK) KEMPHETCH","1","1","1","Singha Kart Cup 2019","1","1","","","","0","10","656.0","9","65.14","73.006","72.494","13.209999999999999","0"
"RACHATA (ARCADE) PLAWTHONG","2","2","2","Singha Kart Cup 2019","3","3","0.227","","0.227","0.227","10","656.227","9","65.172","72.97","72.469","13.209999999999999","0"
"RATCHASEE (KAMP) NA RANONG","3","3","8","Singha Kart Cup 2019","4","4","1.182","","1.409","1.409","10","657.409","5","65.233","72.902","72.339","13.209999999999999","0"
"GAVIN (GAVIN) LO","4","4","12","Singha Kart Cup 2019","5","5","5.697","","7.106","7.106","10","663.106","5","65.826","72.245","71.717","13.209999999999999","0"
"KUNLAPAT (EURNG-AOEY) KUNLABOON","5","5","5","Singha Kart Cup 2019","2","2","0.162","","7.268","7.268","10","663.268","3","65.722","72.359","71.7","13.209999999999999","0"
"PAKHAPOB (POK) MONGKOLKASEM","6","6","13","Singha Kart Cup 2019","6","6","0.408","","7.676","7.676","10","663.676","7","65.687","72.398","71.655","13.209999999999999","0"
"PORNPHOM (GEER) THONGMUANGLUANG","7","7","6","Singha Kart Cup 2019","8","8","0.703","","8.379","8.379","10","664.379","7","65.724","72.357","71.58","13.209999999999999","0"
"PHATREEYA (FAY) PIKULKAJORN","8","8","14","Singha Kart Cup 2019","10","10","0.285","","8.664","8.664","10","664.664","6","65.704","72.379","71.549","13.209999999999999","0"
"CHRIS (BOOMERANG) NA RANONG","9","9","7","Singha Kart Cup 2019","7","7","10.923","","19.587","19.587","10","675.587","3","66.631","71.372","70.392","13.209999999999999","0"
"WORAWIT (PAO-HUE) PHAKCHINDA","10","10","3","Singha Kart Cup 2019","9","9","4.625","","24.212","24.212","10","680.212","2","66.943","71.04","69.913","13.209999999999999","0"
"RAWINNIPA (BEAM) SUNTHAROTOK","11","11","10","Singha Kart Cup 2019","11","11","3.618","","27.830","27.83","10","683.83","4","66.463","71.553","69.544","13.209999999999999","0"
"TEERASIRIN (YOSHI) SUPNET","12","12","11","Singha Kart Cup 2019","12","12","4.508","","32.338","32.338","10","688.338","4","66.607","71.398","69.088","13.209999999999999","0"
"PAKIN (RYU) TUNGVARARUT","13","13","9","Singha Kart Cup 2019","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
