"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484458-20200118","Singha Kart Cup 2019 Final","2020-01-18 02:19:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","SinghaJuniorKartChallenge2019 Final","1073745141","Final Challenge Round 2 - Provisional Result","Race","2020-01-19 06:00:00 UTC","2020-01-19 06:11:41 UTC","PROVISIONAL","10","https://racehero.io/events/singha-kart-cup-2019-final/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON (PEAK) KEMPHETCH","1","1","1","Singha Kart Cup 2019","1","1","","","","0","10","656.983","4","65.2","72.939","72.385","13.209999999999999","0"
"RACHATA (ARCADE) PLAWTHONG","2","2","2","Singha Kart Cup 2019","3","3","0.945","","0.945","0.945","10","657.928","9","65.255","72.877","72.281","13.209999999999999","0"
"KUNLAPAT (EURNG-AOEY) KUNLABOON","3","3","5","Singha Kart Cup 2019","2","2","0.382","","1.327","1.327","10","658.31","3","65.25","72.883","72.24","13.209999999999999","0"
"GAVIN (GAVIN) LO","4","4","12","Singha Kart Cup 2019","5","5","5.231","","6.558","6.558","10","663.541","8","65.776","72.3","71.67","13.209999999999999","0"
"RATCHASEE (KAMP) NA RANONG","5","5","8","Singha Kart Cup 2019","4","4","0.386","","6.944","6.944","10","663.927","8","65.646","72.443","71.628","13.209999999999999","0"
"PAKHAPOB (POK) MONGKOLKASEM","6","6","13","Singha Kart Cup 2019","6","6","4.087","","11.031","11.031","10","668.014","4","65.884","72.181","71.19","13.209999999999999","0"
"CHRIS (BOOMERANG) NA RANONG","7","7","7","Singha Kart Cup 2019","7","7","11.478","","22.509","22.509","10","679.492","10","66.829","71.161","69.988","13.209999999999999","0"
"RAWINNIPA (BEAM) SUNTHAROTOK","8","8","10","Singha Kart Cup 2019","11","11","0.288","","22.797","22.797","10","679.78","10","66.778","71.215","69.958","13.209999999999999","0"
"WORAWIT (PAO-HUE) PHAKCHINDA","9","9","3","Singha Kart Cup 2019","9","9","1.210","","24.007","24.007","10","680.99","6","66.602","71.403","69.834","13.209999999999999","0"
"PORNPHOM (GEER) THONGMUANGLUANG","10","10","6","Singha Kart Cup 2019","8","8","1.105","","25.112","25.112","10","682.095","10","65.961","72.097","69.72","13.209999999999999","0"
"PHATREEYA (FAY) PIKULKAJORN","11","11","14","Singha Kart Cup 2019","10","10","11.346","","36.458","36.458","10","693.441","6","66.399","71.622","68.58","13.209999999999999","0"
"TEERASIRIN (YOSHI) SUPNET","12","12","11","Singha Kart Cup 2019","12","12","","","DNF","10 Laps","0","3.226","0","0.0","0.0","0.0","0.0","0"
"PAKIN (RYU) TUNGVARARUT","13","13","9","Singha Kart Cup 2019","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
