"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484458-20200118","Singha Kart Cup 2019 Final","2020-01-18 02:19:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","SinghaJuniorKartChallenge2019 Final","1073745138","Warm up","Practice","2020-01-19 02:00:00 UTC","2020-01-19 02:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/singha-kart-cup-2019-final/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACHATA (ARCADE) PLAWTHONG","1","1","2","Singha Kart Cup 2019","4","4","","","","0","10","665.085","6","65.114","73.035","71.504","13.209999999999999","0"
"POJCHARAPHON (PEAK) KEMPHETCH","2","2","1","Singha Kart Cup 2019","1","1","0.094","","0.094","0 Laps","10","661.11","6","65.208","72.93","71.934","13.209999999999999","0"
"KUNLAPAT (EURNG-AOEY) KUNLABOON","3","3","5","Singha Kart Cup 2019","3","3","0.245","","0.339","0.42","10","665.505","6","65.453","72.657","71.459","13.209999999999999","0"
"RATCHASEE (KAMP) NA RANONG","4","4","8","Singha Kart Cup 2019","7","7","0.402","","0.741","1 Lap","9","612.885","4","65.855","72.213","69.834","11.889","0"
"GAVIN (GAVIN) LO","5","5","12","Singha Kart Cup 2019","10","10","0.285","","1.026","1 Lap","9","620.32","9","66.14","71.902","68.997","11.889","0"
"PAKHAPOB (POK) MONGKOLKASEM","6","6","13","Singha Kart Cup 2019","11","11","0.167","","1.193","1 Lap","9","628.232","4","66.307","71.721","68.128","11.889","0"
"PORNPHOM (GEER) THONGMUANGLUANG","7","7","6","Singha Kart Cup 2019","5","5","0.240","","1.433","1 Lap","9","609.331","6","66.547","71.462","70.242","11.889","0"
"PHATREEYA (FAY) PIKULKAJORN","8","8","14","Singha Kart Cup 2019","12","12","0.065","","1.498","1 Lap","9","634.416","9","66.612","71.393","67.464","11.889","0"
"RAWINNIPA (BEAM) SUNTHAROTOK","9","9","10","Singha Kart Cup 2019","9","9","0.051","","1.549","1 Lap","9","622.559","9","66.663","71.338","68.749","11.889","0"
"TEERASIRIN (YOSHI) SUPNET","10","10","11","Singha Kart Cup 2019","8","8","0.244","","1.793","1 Lap","9","622.101","9","66.907","71.078","68.8","11.889","0"
"CHRIS (BOOMERANG) NA RANONG","11","11","7","Singha Kart Cup 2019","6","6","0.043","","1.836","1 Lap","9","613.483","6","66.95","71.032","69.766","11.889","0"
"WORAWIT (PAO-HUE) PHAKCHINDA","12","12","3","Singha Kart Cup 2019","2","2","0.637","","2.473","1 Lap","9","618.205","9","67.587","70.363","69.233","11.889","0"
"PAKIN (RYU) TUNGVARARUT","13","13","9","Singha Kart Cup 2019","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
