"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484458-20200118","Singha Kart Cup 2019 Final","2020-01-18 02:19:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","SinghaJuniorKartChallenge2019 Final","1073745140","Pre Final","Race","2020-01-19 04:30:00 UTC","2020-01-19 04:39:34 UTC","PROVISIONAL","8","https://racehero.io/events/singha-kart-cup-2019-final/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON (PEAK) KEMPHETCH","1","1","1","Singha Kart Cup 2019","1","1","","","","0","8","523.63","3","64.999","73.164","72.656","10.568","0"
"KUNLAPAT (EURNG-AOEY) KUNLABOON","2","2","5","Singha Kart Cup 2019","3","3","0.268","","0.268","0.268","8","523.898","3","64.839","73.345","72.619","10.568","0"
"RACHATA (ARCADE) PLAWTHONG","3","3","2","Singha Kart Cup 2019","4","4","2.686","","2.954","2.954","8","526.584","3","64.91","73.265","72.248","10.568","0"
"RATCHASEE (KAMP) NA RANONG","4","4","8","Singha Kart Cup 2019","2","2","0.336","","3.290","3.29","8","526.92","3","65.11","73.039","72.202","10.568","0"
"GAVIN (GAVIN) LO","5","5","12","Singha Kart Cup 2019","6","6","5.341","","8.631","8.631","8","532.261","3","65.457","72.652","71.478","10.568","0"
"PAKHAPOB (POK) MONGKOLKASEM","6","6","13","Singha Kart Cup 2019","9","9","2.167","","10.798","10.798","8","534.428","3","65.597","72.497","71.188","10.568","0"
"CHRIS (BOOMERANG) NA RANONG","7","7","7","Singha Kart Cup 2019","11","11","7.411","","18.209","18.209","8","541.839","4","66.659","71.342","70.214","10.568","0"
"PORNPHOM (GEER) THONGMUANGLUANG","8","8","6","Singha Kart Cup 2019","5","5","7.249","","25.458","25.458","8","549.088","6","66.011","72.043","69.287","10.568","0"
"WORAWIT (PAO-HUE) PHAKCHINDA","9","9","3","Singha Kart Cup 2019","12","12","1.994","","27.452","27.452","8","551.082","8","67.397","70.561","69.037","10.568","0"
"PHATREEYA (FAY) PIKULKAJORN","10","10","14","Singha Kart Cup 2019","7","7","7.023","","34.475","34.475","8","558.105","8","66.119","71.925","68.168","10.568","0"
"RAWINNIPA (BEAM) SUNTHAROTOK","11","11","10","Singha Kart Cup 2019","8","8","0.592","","35.067","35.067","8","558.697","7","65.876","72.19","68.096","10.568","0"
"TEERASIRIN (YOSHI) SUPNET","12","12","11","Singha Kart Cup 2019","10","10","12.613","","47.680","47.68","8","571.31","7","66.817","71.174","66.592","10.568","0"
"PAKIN (RYU) TUNGVARARUT","13","13","9","Singha Kart Cup 2019","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
