"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484458-20200118","Singha Kart Cup 2019 Final","2020-01-18 02:19:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","SinghaJuniorKartChallenge2019 Final","1073745139","Qualify","Qualifying","2020-01-19 03:00:00 UTC","2020-01-19 03:18:54 UTC","PROVISIONAL","10","https://racehero.io/events/singha-kart-cup-2019-final/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON (PEAK) KEMPHETCH","1","1","1","Singha Kart Cup 2019","2","2","","","","0","10","653.638","7","64.361","73.889","72.756","13.209999999999999","0"
"RATCHASEE (KAMP) NA RANONG","2","2","8","Singha Kart Cup 2019","4","4","0.260","","0.260","6.066","10","659.704","3","64.621","73.592","72.087","13.209999999999999","0"
"KUNLAPAT (EURNG-AOEY) KUNLABOON","3","3","5","Singha Kart Cup 2019","3","3","0.044","","0.304","5.228","10","658.866","3","64.665","73.542","72.179","13.209999999999999","0"
"RACHATA (ARCADE) PLAWTHONG","4","4","2","Singha Kart Cup 2019","1","1","0.119","","0.423","5.684","10","659.322","5","64.784","73.407","72.129","13.209999999999999","0"
"PORNPHOM (GEER) THONGMUANGLUANG","5","5","6","Singha Kart Cup 2019","7","7","0.522","","0.945","15.105","10","668.743","6","65.306","72.82","71.113","13.209999999999999","0"
"GAVIN (GAVIN) LO","6","6","12","Singha Kart Cup 2019","5","5","0.180","","1.125","14.75","10","668.388","6","65.486","72.62","71.15","13.209999999999999","0"
"PHATREEYA (FAY) PIKULKAJORN","7","7","14","Singha Kart Cup 2019","8","8","0.559","","1.684","1 Lap","9","612.39","7","66.045","72.005","69.891","11.889","0"
"RAWINNIPA (BEAM) SUNTHAROTOK","8","8","10","Singha Kart Cup 2019","9","9","0.018","","1.702","1 Lap","9","614.859","7","66.063","71.986","69.61","11.889","0"
"PAKHAPOB (POK) MONGKOLKASEM","9","9","13","Singha Kart Cup 2019","6","6","0.026","","1.728","1 Lap","9","620.527","9","66.089","71.958","68.974","11.889","0"
"TEERASIRIN (YOSHI) SUPNET","10","10","11","Singha Kart Cup 2019","10","10","0.185","","1.913","1 Lap","9","614.506","7","66.274","71.757","69.65","11.889","0"
"CHRIS (BOOMERANG) NA RANONG","11","11","7","Singha Kart Cup 2019","11","11","0.012","","1.925","1 Lap","9","617.91","4","66.286","71.744","69.266","11.889","0"
"WORAWIT (PAO-HUE) PHAKCHINDA","12","12","3","Singha Kart Cup 2019","12","12","0.412","","2.337","1 Lap","9","622.553","8","66.698","71.3","68.75","11.889","0"
"PAKIN (RYU) TUNGVARARUT","13","13","9","Singha Kart Cup 2019","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
