"Event ID","Event Name","Started At","Ended At"
"357-2147484331-20170430","Speed Diploma","2017-04-30 07:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group --- 4+6 - Small & Large Formula ","1073744700","Group4+6 Qualify","Qualifying","2017-04-30 16:30:00 UTC","2017-04-30 16:45:49 UTC","PROVISIONAL","7","https://racehero.io/events/speed-diploma/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","LastSeen"
"Tazio Stefanelli","1","1","22","FF","4","1","","","","0","7","792.614","6","101.763","68.984","61.997","13.65","1","90 Reynard FF","blue","MPL","160116","GLSCC","Elkhorn WI","2016"
"Scott Barr","2","1","49","CSRF","1","1","","","2.452","0","7","798.007","7","104.215","67.361","61.578","13.65","1","85 Spec Racer Ford","black/gray","Full (Inst)","030064","MSCC","Appleton WI","2016"
"Scott Durbin","3","1","41","CFF","5","1","","","4.272","0","7","812.545","3","106.035","66.205","60.477","13.65","1","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","2016"
"Rob Woelfle","4","2","36","CFF","7","2","","","6.010","31.761","7","844.306","7","107.773","65.137","58.202","13.65","1","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","2016"
"Gary A Glojek","5","1","12","FC","6","1","","","6.699","0","7","837.095","2","108.462","64.723","58.703","13.65","1","00 Reynard FC","yellow/black","Full","650034","GLSCC","Pewaukee WI","2016"
"Cory Cootware","6","1","98","CSR","2","1","","","10.715","0","7","840.192","5","112.478","62.412","58.487","13.65","1","Thunder Roadster","Red","Novice","170107","SCCR","Iron Mountain, IL"
"David Fichter","7","1","7","FV","8","1","","","15.564","0","6","792.129","4","117.327","59.833","53.173","11.7","1","94 Womer EV-3","red","Full","040003","NSSCC","Oak Brook IL","2016"
"Bob Flemming","8","3","96","CFF","9","3","","","17.400","48.8","6","861.345","6","119.163","58.911","48.9","11.7","1","78 Tiga FFA","blue","Full (Inst)","980035","MSCC","Neenah WI","Sun","2016"
"Lynn Serra","9","1","51","FA","3","1","","","19.382","0","6","827.565","6","121.145","57.947","50.896","11.7","1","81 PRS RH02","black","Full (Inst)","990027","NSSCC","Harvard IL","2016"
"Robert Hall","10","2","4","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Swift DB6","purple","Provisional","950052","NSSCC","Chicago IL"
