"Event ID","Event Name","Started At","Ended At"
"357-2147484331-20170430","Speed Diploma","2017-04-30 07:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group --- 4+6 - Small & Large Formula ","1073744701","Group4+6 Race","Race","2017-04-30 20:30:00 UTC","2017-04-30 21:01:52 UTC","PROVISIONAL","19","https://racehero.io/events/speed-diploma/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","LastSeen"
"Tazio Stefanelli","1","1","22","FF","1","1","","","","0","19","1794.333","17","88.684","79.157","74.334","37.05","0","90 Reynard FF","blue","MPL","160116","GLSCC","Elkhorn WI","2016"
"Scott Durbin","2","1","41","CFF","3","1","","","0.708","0","19","1795.041","17","89.48","78.453","74.305","37.05","0","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","2016"
"Scott Barr","3","1","49","CSRF","2","1","","","11.976","0","19","1806.309","17","90.418","77.639","73.841","37.05","0","85 Spec Racer Ford","black/gray","Full (Inst)","030064","MSCC","Appleton WI","2016"
"Gary A Glojek","4","1","12","FC","5","1","","","1:34.476","0","19","1888.809","17","94.904","73.969","70.616","37.05","0","00 Reynard FC","yellow/black","Full","650034","GLSCC","Pewaukee WI","2016"
"Cory Cootware","5","1","98","CSR","6","1","","","1 Lap","0","18","1794.638","16","94.739","74.098","70.41","35.1","0","Thunder Roadster","Red","Novice","170107","SCCR","Iron Mountain, IL"
"Rob Woelfle","6","2","36","CFF","4","2","","","1 Lap","17.262","18","1812.303","14","97.211","72.214","69.723","35.1","0","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","2016"
"David Fichter","7","1","7","FV","7","1","","","2 Laps","0","17","1800.581","16","100.375","69.938","66.279","33.15","0","94 Womer EV-3","red","Full","040003","NSSCC","Oak Brook IL","2016"
"Bob Flemming","8","3","96","CFF","8","3","","","2 Laps","1:11.077","17","1866.118","12","105.669","66.434","63.951","33.15","0","78 Tiga FFA","blue","Full (Inst)","980035","MSCC","Neenah WI","Sun","2016"
"Lynn Serra","9","1","51","FA","9","1","","","2 Laps","0","17","1888.956","10","107.491","65.308","63.178","33.15","0","81 PRS RH02","black","Full (Inst)","990027","NSSCC","Harvard IL","2016"
"Robert Hall","10","2","4","FF","10","2","","","3 Laps","3 Laps","16","1792.373","16","102.479","68.502","62.666","31.2","0","98 Swift DB6","purple","Provisional","950052","NSSCC","Chicago IL"
