"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744847","CW 2 / g 1","Practice","2018-11-30 15:15:00 UTC","2018-11-30 15:33:47 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jacob Ammon","1","1","27","AP","1","1","","","","0","8","952.493","7","96.917","55.718","45.355","12.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Jeff Garrett","2","1","389","AS","10","5","1.608","","1.608","0","8","986.93","5","98.525","54.808","43.772","12.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"George Kopecky","3","1","97","FIA","19","2","0.724","","2.332","0","7","940.413","7","99.249","54.409","40.195","10.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Carl Janin","4","2","18","AS","3","2","0.197","","2.529","0 Laps","8","959.584","3","99.446","54.301","45.02","12.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Herb Hilton","5","3","17","AS","8","3","0.221","","2.750","0 Laps","8","978.972","6","99.667","54.18","44.128","12.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steven Cole","6","1","116","BP","6","2","0.119","","2.869","0","8","979.498","4","99.786","54.116","44.104","12.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Scott Brady","7","2","76","AP","7","3","1.362","","4.231","36.928","8","989.421","4","101.148","53.387","43.662","12.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Joe Robau","8","2","11","BP","4","1","0.454","","4.685","0 Laps","8","978.533","3","101.602","53.149","44.148","12.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","9","3","71","AP","11","4","1.321","","6.006","1 Lap","7","909.695","7","102.923","52.466","41.552","10.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Stephen Seitz","10","3","10","BP","12","3","0.321","","6.327","1 Lap","7","918.238","7","103.244","52.303","41.166","10.5","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Sandberg","11","4","84","AP","5","2","0.039","","6.366","1 Lap","7","911.757","7","103.283","52.284","41.458","10.5","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Roger Williams","12","4","92","AS","9","4","0.268","","6.634","1 Lap","7","914.59","7","103.551","52.148","41.33","10.5","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Fershtand","13","5","47","AS","20","10","1.610","","8.244","1 Lap","7","956.168","5","105.161","51.35","39.533","10.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Gohlke","14","2","123","FIA","14","1","0.631","","8.875","0 Laps","7","937.606","6","105.792","51.044","40.315","10.5","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bobby Whitehead","15","6","54","AS","17","8","3.662","","12.537","1 Lap","7","986.166","7","109.454","49.336","38.33","10.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Jim Reiss","16","7","3","AS","13","6","0.356","","12.893","1 Lap","7","956.872","7","109.81","49.176","39.504","10.5","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Ken Thomas","17","8","28","AS","2","1","0.714","","13.607","5 Laps","3","553.906","1","110.524","48.858","29.247","4.5","1","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Scott Pfuehler","18","5","37","AP","15","5","0.072","","13.679","29.04","7","981.533","7","110.596","48.826","38.511","10.5","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Tracey Robinson","19","9","72","AS","16","7","1.345","","15.024","0.368","7","987.298","4","111.941","48.24","38.286","10.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Justin Coutere","20","10","16","AS","18","9","0.898","","15.922","2 Laps","6","896.94","6","112.839","47.856","36.123","9.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","21","11","83","AS","21","","7.971","","23.893","7 Laps","1","544.037","1","120.81","44.698","9.926","1.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Terry Hefty","22","1","1","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Clyde Stutzman","23","2","3","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Bob Pinkston","24","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Ken Morris","25","1","8","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Stephens","26","3","9","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Henry Morrison","27","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Howard Phillips","28","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Berkeley Merrill","29","2","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Sam Lecomte","30","6","13","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Mike Glass","31","1","13","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Gary Reed","32","2","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom Hassell","33","12","16","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","34","4","16","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Louis Gladfelter","35","2","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Kellner","36","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","37","5","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","38","3","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Jim Caudle","39","7","27","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Erik Jacobsen","40","2","27","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Seth Higgins","41","3","31","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Dan Hilton","42","3","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Doug Hilton","43","4","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Steve Clayton","44","6","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Furlow Jr.","45","1","38","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Donnie Cluck","46","7","39","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Jay Zittrer","47","4","39","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"R. Burt Williams","48","8","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Danny Piott","49","2","43","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Ross Mussina","50","13","46","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Richard Fisher","51","5","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Cynthia Trifilio","52","4","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","53","5","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Giertz","54","3","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Stefan Schluter","55","4","60","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Rodgers","56","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Mike Pranka","57","6","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Ted Melady","58","5","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Thomas Schluter","59","9","77","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","60","5","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","61","10","78","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dana Avery","62","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Russ Rosenberg","63","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"James Sharp","64","14","85","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","65","4","89","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Gary Perser","66","6","90","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"John Frymark","67","2","114","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Douglas Oliver","68","7","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jay Messenger","69","1","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","Mk6","Maroon"
"Richard Wright","70","6","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Jose Iturbe","71","11","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","72","5","289","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bjorn Dischington","73","6","587","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joseph Ware","74","1","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
