"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7","1073744881","G7 Race 3","Race","2018-12-02 16:35:00 UTC","2018-12-02 16:52:19 UTC","FINAL","9","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","9","941.832","2","98.978","54.558","51.602","13.5","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Michael Lovay","2","1","57","BS","3","1","6.573","","6.573","0","9","948.405","5","97.253","55.525","51.244","13.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Thomas Schluter","3","2","77","CP","4","3","5.470","","12.043","12.043","9","953.875","9","99.31","54.375","50.95","13.5","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Tom Taff","4","3","24","CP","2","2","1.419","","13.462","13.462","9","955.294","7","99.486","54.279","50.874","13.5","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","5","2","25","BS","5","2","7.589","","21.051","14.478","9","962.883","4","100.393","53.789","50.473","13.5","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Cynthia Trifilio","6","3","55","BS","6","3","6.225","","27.276","20.703","9","969.108","4","100.939","53.498","50.149","13.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","7","1","83","DP","7","1","33.532","","1:00.808","0","9","1002.64","5","104.688","51.582","48.472","13.5","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Douglas Oliver","8","4","140","BS","8","4","33.181","","1:33.989","1:27.416","9","1035.821","1","107.851","50.069","46.919","13.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Louis Gladfelter","9","5","19","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Donnie Cluck","10","6","39","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Mike Pranka","11","7","65","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Clyde Stutzman","12","4","3","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"John Stephens","13","5","9","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Anthony Nigro","14","6","16","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Steve Clayton","15","7","37","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Richard Reeves","16","8","78","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"John Frymark","17","2","114","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
