"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744888","OW 6 g 3","Practice","2018-11-30 17:45:00 UTC","2018-11-30 17:58:38 UTC","FINAL","6","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott (E.O.) Barron","1","1","110","FV","9","9","","","","0","4","585.34","3","109.871","49.149","36.902","6.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Nick Palgrave","2","2","43","FV","8","8","0.210","","0.210","3:43.391","6","808.731","3","110.081","49.055","40.063","9.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Rogers","3","3","05","FV","2","2","0.166","","0.376","3:17.085","6","782.425","5","110.247","48.981","41.41","9.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","4","4","14","FV","3","3","0.138","","0.514","3:18.413","6","783.753","3","110.385","48.92","41.34","9.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Elliott Barron","5","5","23","FV","10","10","0.098","","0.612","3:49.703","6","815.043","4","110.483","48.876","39.753","9.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Dwight Calkins","6","6","87","FV","1","1","0.074","","0.686","3:16.622","6","781.962","5","110.557","48.844","41.434","9.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Kevin Bartels","7","7","37","FV","5","5","2.440","","3.126","3:37.177","6","802.517","4","112.997","47.789","40.373","9.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Ann Hughes","8","8","66","FV","7","7","0.380","","3.506","2:58.421","5","763.761","2","113.377","47.629","35.351","7.5","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"David Phillips","9","9","12","FV","14","14","0.191","","3.697","2:36.05","5","741.39","5","113.568","47.549","36.418","7.5","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jason White","10","10","98","FV","4","4","0.033","","3.730","3:40.595","6","805.935","5","113.601","47.535","40.202","9.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"David Bevan","11","11","52","FV","15","","0.249","","3.979","2:41.154","4","746.494","4","113.85","47.431","28.935","6.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Heather Barron","12","12","82","FV","12","12","1.952","","5.931","2:24.62","5","729.96","5","115.802","46.631","36.988","7.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Hunter Barron","13","13","113","FV","13","13","0.035","","5.966","2:25.481","5","730.821","3","115.837","46.617","36.945","7.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Kasandra Barron-Fuller","14","14","32","FV","11","11","0.242","","6.208","2:27.36","5","732.7","3","116.079","46.52","36.85","7.5","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jean-Pierre Carter","15","15","16","FV","6","6","3.581","","9.789","2:34.714","4","740.054","4","119.66","45.128","29.187","6.0","1","Texas","Zink","Houston","1968","C-4","Blue"
"Scott Elieff","16","16","182","FV","16","","0.662","","10.451","3:01.071","4","766.411","2","120.322","44.88","28.183","6.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Greg Smith","17","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Byrne M.D.","18","17","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeff Langham","19","1","12","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","20","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Joe Edwards","21","1","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Mark Koegel","22","18","22","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Breidenbach","23","2","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","24","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Robert Rodgers","25","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tim Blakeney","26","3","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","27","4","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","28","5","56","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Charles Daniels","29","2","63","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"William Wolff","30","19","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rick Wark","31","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tom Linton","32","6","71","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Len Root","33","3","72","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"David Mock","34","7","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dan Chapman","35","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","36","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Angus Lemon","37","8","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Drew Fisher","38","4","111","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jay Messenger","39","9","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Nick Leonard","40","2","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Steve Mercer","41","5","216","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
