"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744886","OW 4 g 3","Practice","2018-11-30 16:45:00 UTC","2018-11-30 17:02:07 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","9","9","","","","0","7","921.865","5","109.439","49.343","41.004","10.5","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Nick Palgrave","2","2","43","FV","5","5","0.568","","0.568","0 Laps","7","902.829","2","110.007","49.088","41.868","10.5","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Hunter Barron","3","3","113","FV","7","7","0.902","","1.470","0 Laps","7","911.304","5","110.909","48.689","41.479","10.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mike Rogers","4","4","05","FV","1","1","0.179","","1.649","2 Laps","5","669.434","4","111.088","48.61","40.333","7.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dwight Calkins","5","5","87","FV","3","3","0.183","","1.832","0 Laps","7","901.935","5","111.271","48.53","41.91","10.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Dave Mcdowell","6","6","14","FV","2","2","0.276","","2.108","51.176","7","973.041","6","111.547","48.41","38.847","10.5","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Elliott (E.O.) Barron","7","7","110","FV","12","12","0.262","","2.370","1 Lap","6","882.501","6","111.809","48.297","36.714","9.0","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Kevin Bartels","8","8","37","FV","14","","0.302","","2.672","2 Laps","5","884.704","4","112.111","48.167","30.519","7.5","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Ann Hughes","9","9","66","FV","6","6","1.349","","4.021","1:09.094","7","990.959","3","113.46","47.594","38.145","10.5","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"Heather Barron","10","10","82","FV","8","8","0.121","","4.142","2 Laps","5","712.024","3","113.581","47.543","37.92","7.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"David Bevan","11","11","52","FV","13","13","0.010","","4.152","57.557","7","979.422","6","113.591","47.539","38.594","10.5","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Jean-Pierre Carter","12","12","16","FV","4","4","2.968","","7.120","19.276","6","941.141","5","116.559","46.328","34.426","9.0","2","Texas","Zink","Houston","1968","C-4","Blue"
"Kasandra Barron-Fuller","13","13","32","FV","10","10","1.030","","8.150","1:00.178","7","982.043","5","117.589","45.923","38.491","10.5","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Scott Elieff","14","14","182","FV","11","11","4.843","","12.993","1 Lap","6","888.897","5","122.432","44.106","36.45","9.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Greg Smith","15","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Byrne M.D.","16","15","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeff Langham","17","1","12","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Phillips","18","16","12","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","19","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Joe Edwards","20","1","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Mark Koegel","21","17","22","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Breidenbach","22","2","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","23","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Robert Rodgers","24","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tim Blakeney","25","3","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","26","4","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","27","5","56","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Charles Daniels","28","2","63","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"William Wolff","29","18","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rick Wark","30","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tom Linton","31","6","71","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Len Root","32","3","72","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"David Mock","33","7","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dan Chapman","34","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","35","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Angus Lemon","36","8","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jason White","37","19","98","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Drew Fisher","38","4","111","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jay Messenger","39","9","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Nick Leonard","40","2","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Steve Mercer","41","5","216","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
