"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744850","CW 5 / 2 4 7","Practice","2018-11-30 17:00:00 UTC","2018-11-30 17:17:28 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","CP","20","6","","","","0","5","727.452","4","102.679","52.591","37.116","7.5","0","Texas","Datson","Irving","1972","240Z","Silver"
"R. Burt Williams","2","2","43","CP","10","2","0.354","","0.354","2:56.476","7","903.928","2","103.033","52.41","41.817","10.5","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Thomas Schluter","3","3","77","CP","2","1","1.832","","2.186","2:55.462","7","902.914","5","104.865","51.495","41.864","10.5","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Louis Gladfelter","4","1","19","BS","6","3","0.223","","2.409","0","7","906.255","6","105.088","51.386","41.71","10.5","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom Taff","5","4","24","CP","16","4","0.624","","3.033","3:33.273","7","940.725","4","105.712","51.082","40.182","10.5","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Frymark","6","1","114","DP","15","1","0.563","","3.596","0","7","946.536","7","106.275","50.812","39.935","10.5","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Michael Lovay","7","2","57","BS","3","1","0.364","","3.960","0 Laps","7","905.3","3","106.639","50.638","41.754","10.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Stefan Schluter","8","1","60","EP","1","1","0.027","","3.987","0","7","904.759","6","106.666","50.625","41.779","10.5","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Chris Beckwith","9","3","25","BS","18","5","0.015","","4.002","1:05.57","7","971.825","3","106.681","50.618","38.896","10.5","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Russ Rosenberg","10","2","83","DP","28","","0.073","","4.075","2 Laps","5","945.663","2","106.754","50.584","28.551","7.5","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
