"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7","1073744880","G7 Race 2","Race","2018-12-01 21:32:00 UTC","2018-12-01 21:43:56 UTC","FINAL","6","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","6","644.935","2","98.141","55.023","50.238","9.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","2","2","24","CP","4","2","7.800","","7.800","7.8","6","652.735","6","99.803","54.107","49.637","9.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Donnie Cluck","3","1","39","BS","3","2","0.176","","7.976","0","6","652.911","3","100.386","53.792","49.624","9.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Michael Lovay","4","2","57","BS","2","1","1.820","","9.796","1.82","6","654.731","3","100.339","53.818","49.486","9.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Thomas Schluter","5","3","77","CP","7","3","10.540","","20.336","20.336","6","665.271","2","101.354","53.279","48.702","9.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Frymark","6","1","114","DP","6","1","1.075","","21.411","0","6","666.346","6","101.398","53.255","48.623","9.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Chris Beckwith","7","3","25","BS","5","3","0.269","","21.680","13.704","6","666.615","3","101.887","53.0","48.604","9.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Cynthia Trifilio","8","4","55","BS","8","4","3.441","","25.121","17.145","6","670.056","3","102.338","52.766","48.354","9.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","9","2","83","DP","9","2","3.221","","28.342","6.931","6","673.277","3","102.252","52.811","48.123","9.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Anthony Nigro","10","4","16","CP","10","4","32.679","","1:01.021","1:01.021","6","705.956","6","107.78","50.102","45.895","9.0","0","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","11","5","140","BS","11","5","3.546","","1:04.567","56.591","6","709.502","6","107.765","50.109","45.666","9.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Louis Gladfelter","12","6","19","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Mike Pranka","13","7","65","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Clyde Stutzman","14","5","3","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"John Stephens","15","6","9","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Clayton","16","7","37","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Richard Reeves","17","8","78","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
