"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Group 2","1073744862","G2 Race 4 Points Race","Race","2018-12-02 22:00:00 UTC","2018-12-02 22:18:03 UTC","FINAL","9","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","9","1009.494","2","105.093","51.383","48.143","13.5","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Ken Morris","2","2","8","EP","3","3","9.241","","9.241","9.241","9","1018.735","5","106.15","50.871","47.706","13.5","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Glass","3","1","13","FP","6","2","30.688","","39.929","0","9","1049.423","2","108.387","49.821","46.311","13.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Gary Reed","4","2","15","FP","7","3","17.547","","57.476","17.547","9","1066.97","2","111.17","48.574","45.55","13.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Gary Perser","5","3","90","EP","4","4","0.920","","58.396","58.396","9","1067.89","1","108.31","49.857","45.51","13.5","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Berkeley Merrill","6","4","12","EP","2","2","12.278","","1:10.674","1:10.674","9","1080.168","2","105.667","51.104","44.993","13.5","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Doug Hilton","7","3","33","FP","5","1","4 Laps","","4 Laps","4 Laps","5","582.855","5","104.525","51.662","46.324","7.5","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Joseph Ware","8","1","960","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Tom Giertz","9","5","59","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Ted Melady","10","6","76","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Dan Hilton","11","4","33","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Richard Fisher","12","5","47","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Richard Wright","13","6","172","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
