"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744891","CW 8 / g 1","Practice","2018-11-30 19:15:00 UTC","2018-11-30 19:27:10 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","8","1","","","","0","7","674.758","5","91.482","59.028","56.02","10.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Sam Lecomte","2","1","13","AP","12","4","0.866","","0.866","0","7","682.081","3","92.348","58.474","55.419","10.5","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Charles Jones","3","1","289","BP","5","1","1.511","","2.377","0","5","492.41","4","93.859","57.533","54.832","7.5","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","4","1","389","AS","4","3","0.304","","2.681","0","5","491.034","4","94.163","57.347","54.986","7.5","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Herb Hilton","5","2","17","AS","6","4","2.875","","5.556","3:28.995","7","700.029","5","97.038","55.648","53.998","10.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","6","3","47","AS","1","1","0.808","","6.364","3:34.165","7","705.199","6","97.846","55.189","53.602","10.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Joe Robau","7","2","11","BP","11","3","0.706","","7.070","3:54.655","7","727.065","5","98.552","54.793","51.99","10.5","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Roger Williams","8","4","92","AS","13","5","2.105","","9.175","2:27.741","6","638.775","5","100.657","53.648","50.722","9.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jacob Ammon","9","2","27","AP","9","2","0.125","","9.300","1 Lap","6","639.743","6","100.782","53.581","50.645","9.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Greg Reynolds","10","3","89","BP","18","4","0.125","","9.425","2:53.386","6","665.796","4","100.907","53.515","48.664","9.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jim Sandberg","11","3","84","AP","10","3","0.196","","9.621","1 Lap","6","643.312","6","101.103","53.411","50.364","9.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","12","4","10","BP","7","2","0.825","","10.446","2 Laps","3","322.521","3","101.928","52.979","50.229","4.5","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Bjorn Dischington","13","2","587","FIA","15","3","1.255","","11.701","1 Lap","6","650.481","6","103.183","52.334","49.809","9.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Gene Hassell","14","5","83","AS","16","6","0.023","","11.724","2:39.956","6","650.99","6","103.206","52.323","49.77","9.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Zittrer","15","3","39","FIA","14","2","0.371","","12.095","1 Lap","6","649.907","5","103.577","52.135","49.853","9.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Scott Pfuehler","16","4","37","AP","2","1","1.771","","13.866","4 Laps","3","325.114","3","105.348","51.259","49.829","4.5","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Ross Mussina","17","6","46","AS","17","7","1.019","","14.885","2:59.229","6","670.263","1","106.367","50.768","48.339","9.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Ken Thomas","18","7","28","AS","3","2","0.588","","15.473","2:46.026","6","657.06","5","106.955","50.489","49.311","9.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Justin Coutere","19","8","16","AS","20","","0.053","","15.526","3:20.66","3","691.694","3","107.008","50.464","23.421","4.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tracey Robinson","20","9","72","AS","19","","0.665","","16.191","2:44.739","4","655.773","1","107.673","50.152","32.938","6.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Terry Hefty","21","1","1","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Jim Reiss","22","10","3","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Clyde Stutzman","23","2","3","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Bob Pinkston","24","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Ken Morris","25","1","8","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Stephens","26","3","9","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Henry Morrison","27","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Howard Phillips","28","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Berkeley Merrill","29","2","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Glass","30","1","13","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Gary Reed","31","2","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom Hassell","32","11","16","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","33","4","16","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Carl Janin","34","12","18","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Louis Gladfelter","35","2","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Kellner","36","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","37","5","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","38","3","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Jim Caudle","39","5","27","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Erik Jacobsen","40","2","27","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Dan Hilton","41","3","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Doug Hilton","42","4","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Steve Clayton","43","6","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Furlow Jr.","44","1","38","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Donnie Cluck","45","7","39","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"R. Burt Williams","46","8","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Danny Piott","47","2","43","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Richard Fisher","48","5","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bobby Whitehead","49","13","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Cynthia Trifilio","50","4","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","51","5","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Giertz","52","3","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Stefan Schluter","53","4","60","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Rodgers","54","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Mike Pranka","55","6","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"John Scott","56","6","71","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Scott Brady","57","7","76","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Ted Melady","58","5","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Thomas Schluter","59","9","77","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","60","4","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","61","10","78","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dana Avery","62","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Russ Rosenberg","63","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"James Sharp","64","14","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Gary Perser","65","6","90","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"George Kopecky","66","5","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Frymark","67","2","114","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Steven Cole","68","5","116","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mark Gohlke","69","6","123","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Douglas Oliver","70","7","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Barrett","71","1","153","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jay Messenger","72","1","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","Mk6","Maroon"
"Richard Wright","73","6","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Jose Iturbe","74","11","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Joseph Ware","75","1","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
