"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Group 3","1073744866","G3 Race 3","Race","2018-12-02 14:35:00 UTC","2018-12-02 14:52:01 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","3","3","","","","0","8","928.678","7","107.751","50.116","46.518","12.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","2","2","11","FV","1","1","0.118","","0.118","0.118","8","928.796","5","108.189","49.913","46.512","12.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Elliott Barron","3","3","23","FV","9","9","0.069","","0.187","0.187","8","928.865","4","108.464","49.786","46.508","12.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Hunter Barron","4","4","113","FV","2","2","0.391","","0.578","0.578","8","929.256","7","107.928","50.033","46.489","12.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jason White","5","5","98","FV","7","7","0.467","","1.045","1.045","8","929.723","5","107.847","50.071","46.465","12.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","6","6","05","FV","5","5","0.241","","1.286","1.286","8","929.964","6","108.048","49.978","46.453","12.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Nick Palgrave","7","7","43","FV","11","11","0.419","","1.705","1.705","8","930.383","5","108.179","49.917","46.432","12.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Elliott (E.O.) Barron","8","8","110","FV","8","8","0.165","","1.870","1.87","8","930.548","5","107.876","50.057","46.424","12.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Heather Barron","9","9","82","FV","4","4","8.939","","10.809","10.809","8","939.487","6","109.73","49.212","45.983","12.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"David Phillips","10","10","12","FV","6","6","0.019","","10.828","10.828","8","939.506","6","110.003","49.09","45.982","12.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Ann Hughes","11","11","66","FV","10","10","0.964","","11.792","11.792","8","940.47","6","109.32","49.396","45.934","12.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"David Bevan","12","12","52","FV","13","13","17.867","","29.659","29.659","8","958.337","6","110.898","48.693","45.078","12.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Kasandra Barron-Fuller","13","13","32","FV","12","12","39.550","","1:09.209","1:09.209","8","997.887","4","116.498","46.353","43.291","12.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Barron","14","14","114","FV","14","14","13.536","","1:22.745","1:22.745","8","1011.423","4","112.359","48.06","42.712","12.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jean-Pierre Carter","15","15","16","FV","15","15","1 Lap","","1 Lap","1 Lap","7","869.036","2","114.946","46.979","43.496","10.5","0","Texas","Zink","Houston","1968","C-4","Blue"
"Scott Elieff","16","16","182","FV","16","16","1:11.177","","1 Lap","11.535","7","940.213","6","118.41","45.604","40.204","10.5","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Dave Mcdowell","17","17","14","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mark Koegel","18","18","22","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Kevin Bartels","19","19","37","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"William Wolff","20","20","68","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
