"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744887","OW 5 g 6","Practice","2018-11-30 17:30:00 UTC","2018-11-30 17:43:53 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","1","1","84","AP","5","1","","","","0","7","787.328","5","91.439","59.056","48.01","10.5","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tom Linton","2","1","71","FF1","8","4","5.165","","5.165","0","7","823.955","5","96.604","55.898","45.876","10.5","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Jim Gewinner","3","1","33","BSR","6","1","1.645","","6.810","0","7","824.299","5","98.249","54.962","45.857","10.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","4","2","86","FF1","3","3","1.086","","7.896","1 Lap","6","733.646","6","99.335","54.362","44.163","9.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Nick Leonard","5","1","195","FF3","12","2","0.890","","8.786","0","6","763.794","3","100.225","53.879","42.42","9.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jeff Langham","6","3","12","FF1","11","6","0.443","","9.229","1 Lap","6","757.153","6","100.668","53.642","42.792","9.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Charles Daniels","7","1","63","FF2","10","2","0.455","","9.684","0","6","811.39","2","101.123","53.4","39.931","9.0","1","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"David Mock","8","4","76","FF1","1","1","0.435","","10.119","1 Lap","6","735.287","5","101.558","53.172","44.064","9.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Greg Smith","9","2","6","FF3","7","1","1.482","","11.601","3 Laps","3","436.685","1","103.04","52.407","37.098","4.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Steve Mercer","10","2","216","FF2","4","1","0.542","","12.143","0 Laps","6","748.411","4","103.582","52.133","43.292","9.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"John Breidenbach","11","5","32","FF1","2","2","1.550","","13.693","1 Lap","6","753.779","4","105.132","51.364","42.983","9.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Paul Haggar","12","6","56","FF1","9","5","0.114","","13.807","1 Lap","6","765.385","5","105.246","51.308","42.332","9.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
