"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744899","OW 8 g 3","Practice","2018-11-30 19:45:00 UTC","2018-11-30 19:57:02 UTC","FINAL","6","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Palgrave","1","1","43","FV","1","1","","","","0","6","673.582","2","109.428","49.348","48.101","9.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Dwight Calkins","2","2","87","FV","10","10","0.020","","0.020","3.134","6","676.716","4","109.448","49.338","47.878","9.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Dave Mcdowell","3","3","14","FV","11","11","0.831","","0.851","4 Laps","2","235.416","2","110.279","48.967","45.876","3.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Hunter Barron","4","4","113","FV","3","3","0.156","","1.007","0 Laps","6","673.136","6","110.435","48.898","48.133","9.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mike Rogers","5","5","05","FV","6","6","0.205","","1.212","3.243","6","676.825","6","110.64","48.807","47.871","9.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Elliott (E.O.) Barron","6","6","110","FV","4","4","0.063","","1.275","0 Laps","6","673.211","6","110.703","48.779","48.128","9.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Kevin Bartels","7","7","37","FV","2","2","0.420","","1.695","1 Lap","5","567.839","2","111.123","48.595","47.549","7.5","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Jason White","8","8","98","FV","7","7","0.345","","2.040","9.725","6","683.307","3","111.468","48.444","47.416","9.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Heather Barron","9","9","82","FV","5","5","0.639","","2.679","3 Laps","3","341.572","3","112.107","48.168","47.428","4.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"David Phillips","10","10","12","FV","12","12","0.326","","3.005","2 Laps","4","463.879","4","112.433","48.029","46.564","6.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"David Bevan","11","11","52","FV","13","13","1.150","","4.155","1 Lap","5","620.9","4","113.583","47.542","43.485","7.5","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Kasandra Barron-Fuller","12","12","32","FV","8","8","2.657","","6.812","1 Lap","5","591.222","5","116.24","46.456","45.668","7.5","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Scott Elieff","13","13","182","FV","9","9","0.588","","7.400","1 Lap","5","596.979","2","116.828","46.222","45.228","7.5","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Greg Smith","14","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Byrne M.D.","15","14","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeff Langham","16","1","12","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","17","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jean-Pierre Carter","18","15","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Joe Edwards","19","1","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Mark Koegel","20","16","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","21","17","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"John Breidenbach","22","2","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","23","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Robert Rodgers","24","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tim Blakeney","25","3","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","26","4","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","27","5","56","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Charles Daniels","28","2","63","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Ann Hughes","29","18","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","30","19","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rick Wark","31","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tom Linton","32","6","71","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Len Root","33","3","72","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"David Mock","34","7","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dan Chapman","35","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","36","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Angus Lemon","37","8","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Drew Fisher","38","4","111","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jay Messenger","39","9","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Nick Leonard","40","2","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Steve Mercer","41","5","216","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
