"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 1","1073744855","G1 Race 2","Race","2018-12-01 21:57:00 UTC","2018-12-01 22:07:17 UTC","FINAL","5","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","3","1","","","","0","5","501.438","4","90.724","59.521","53.845","7.5","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Seth Higgins","2","1","31","FIA","2","1","0.265","","0.265","0","5","501.703","2","91.141","59.249","53.817","7.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","3","2","97","FIA","4","2","1.888","","2.153","1.888","5","503.591","4","91.234","59.188","53.615","7.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jacob Ammon","4","1","27","AP","7","2","16.249","","18.402","0","5","519.84","4","93.761","57.593","51.939","7.5","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"John Scott","5","2","71","AP","11","4","42.361","","1:00.763","42.361","5","562.201","5","97.457","55.409","48.026","7.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jeff Garrett","6","1","389","AS","6","2","0.387","","1:01.150","0","5","562.588","5","99.661","54.184","47.992","7.5","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Thomas Upton","7","3","77","FIA","22","5","0.407","","1:01.557","1:01.292","5","562.995","5","97.949","55.131","47.958","7.5","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Carl Janin","8","2","18","AS","8","3","0.788","","1:02.345","1.195","5","563.783","4","101.542","53.18","47.891","7.5","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Herb Hilton","9","3","17","AS","5","1","0.538","","1:02.883","1.733","5","564.321","5","98.295","54.937","47.845","7.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","10","3","84","AP","12","5","2.010","","1:04.893","46.491","5","566.331","5","99.397","54.328","47.675","7.5","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Joe Robau","11","2","11","BP","10","2","0.421","","1:05.314","1:05.314","5","566.752","5","101.08","53.423","47.64","7.5","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"James Sharp","12","4","85","AS","17","5","1.753","","1:07.067","5.917","5","568.505","2","98.781","54.666","47.493","7.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Gohlke","13","4","123","FIA","16","4","1.128","","1:08.195","1:07.93","5","569.633","5","101.587","53.156","47.399","7.5","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"John Fershtand","14","5","47","AS","13","4","0.299","","1:08.494","7.344","5","569.932","5","100.591","53.683","47.374","7.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jay Zittrer","15","5","39","FIA","14","3","1.908","","1:10.402","1:10.137","5","571.84","5","102.179","52.848","47.216","7.5","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bjorn Dischington","16","6","587","FIA","24","6","1.009","","1:11.411","1:11.146","5","572.849","2","100.782","53.581","47.133","7.5","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Scott Brady","17","4","76","AP","9","3","0.267","","1:11.678","53.276","5","573.116","1","99.939","54.033","47.111","7.5","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Greg Reynolds","18","3","89","BP","15","3","1.902","","1:13.580","1:13.58","5","575.018","5","102.204","52.836","46.955","7.5","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Ken Thomas","19","6","28","AS","18","6","0.983","","1:14.563","13.413","5","576.001","5","102.308","52.782","46.875","7.5","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Bobby Whitehead","20","7","54","AS","19","7","0.822","","1:15.385","14.235","5","576.823","5","102.095","52.892","46.808","7.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Scott Pfuehler","21","5","37","AP","23","6","14.183","","1:29.568","1:11.166","5","591.006","2","104.218","51.814","45.685","7.5","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Ross Mussina","22","8","46","AS","21","9","0.728","","1:30.296","29.146","5","591.734","5","104.822","51.516","45.629","7.5","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Jim Reiss","23","9","3","AS","25","10","1 Lap","","1 Lap","1 Lap","4","509.127","4","109.427","49.348","42.426","6.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Justin Coutere","24","10","16","AS","20","8","2.417","","1 Lap","1 Lap","4","511.544","3","112.504","47.998","42.225","6.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Sam Lecomte","25","6","13","AP","1","1","2 Laps","","DNF","3 Laps","2","223.414","2","90.543","59.64","48.341","3.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Jim Caudle","26","7","27","AP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Tom Hassell","27","11","16","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tracey Robinson","28","12","72","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Gene Hassell","29","13","83","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Roger Williams","30","14","92","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Stephen Seitz","31","4","13","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steven Cole","32","5","116","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
