"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Group 4","1073744869","G4 Race 1","Race","2018-12-01 16:32:00 UTC","2018-12-01 16:49:50 UTC","FINAL","9","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Terry Hefty","1","1","1","CP","1","1","","","","0","9","969.135","2","105.403","51.232","50.148","13.5","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Henry Morrison","2","1","10","VB","3","1","1:08.748","","1:08.748","0","9","1037.883","2","113.286","47.667","46.826","13.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Erik Jacobsen","3","2","27","VB","4","2","19.697","","1:28.445","19.697","9","1057.58","1","114.546","47.143","45.954","13.5","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Dana Avery","4","1","72","","8","1","5.100","","1:33.545","0","9","1062.68","9","111.334","48.503","45.733","13.5","0"
"Scott Barrett","5","1","153","BSR","7","1","1 Lap","","1 Lap","0","8","880.815","6","107.205","50.371","49.045","12.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Bob Pinkston","6","1","7","G4T","6","1","1:41.783","","1 Lap","0","8","982.598","6","118.029","45.751","43.965","12.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Jose Iturbe","7","2","193","CP","5","2","27.696","","1 Lap","41.159","8","1010.294","3","122.029","44.252","42.76","12.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","8","1","11","BS","2","1","1 Lap","","2 Laps","0","7","753.392","6","106.897","50.516","50.173","10.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Chris Kellner","9","1","23","VA","9","1","3:59.758","","2 Laps","0","7","993.15","7","131.774","40.979","38.061","10.5","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Danny Piott","10","2","43","G4T","10","2","2 Laps","","4 Laps","3 Laps","5","728.536","5","141.31","38.214","37.061","7.5","0","Texas","Porsche","Carrollton","1969","911","Red"
"John Furlow Jr.","11","1","38","VC","0","","5 Laps","","DNF","0","0","7.226","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Dana Avery","12","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Robert Rodgers","13","3","61","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
