"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7","1073744879","G7 Race 1","Race","2018-12-01 18:37:00 UTC","2018-12-01 18:54:46 UTC","FINAL","10","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","10","986.487","4","97.43","55.424","54.74","15.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Donnie Cluck","2","1","39","BS","4","2","25.881","","25.881","0","10","1012.368","3","99.479","54.283","53.34","15.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Michael Lovay","3","2","57","BS","3","1","1.986","","27.867","1.986","10","1014.354","9","99.887","54.061","53.236","15.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Taff","4","2","24","CP","2","2","0.288","","28.155","28.155","10","1014.642","9","99.508","54.267","53.221","15.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","5","3","25","BS","6","3","13.169","","41.324","15.443","10","1027.811","3","101.277","53.319","52.539","15.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"John Frymark","6","1","114","DP","9","2","11.784","","53.108","0","10","1039.595","5","101.663","53.117","51.943","15.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Russ Rosenberg","7","2","83","DP","8","1","11.767","","1:04.875","11.767","10","1051.362","4","103.141","52.356","51.362","15.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Cynthia Trifilio","8","4","55","BS","11","4","14.065","","1:18.940","53.059","10","1065.427","5","104.219","51.814","50.684","15.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Douglas Oliver","9","5","140","BS","12","5","1 Lap","","1 Lap","1 Lap","9","1008.664","8","109.181","49.459","48.183","13.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Thomas Schluter","10","3","77","CP","7","4","13.893","","1 Lap","36.07","9","1022.557","3","100.774","53.585","47.528","13.5","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Anthony Nigro","11","4","6","CP","10","5","27.633","","1 Lap","1:03.703","9","1050.19","8","108.904","49.585","46.277","13.5","1","Texas","Porsche","Aledo","1972","911","White"
"Richard Reeves","12","5","78","CP","5","3","5 Laps","","DNF","6 Laps","4","402.457","3","97.943","55.134","53.67","6.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Louis Gladfelter","13","6","19","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Mike Pranka","14","7","65","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Clyde Stutzman","15","6","3","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"John Stephens","16","7","9","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Clayton","17","8","37","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
