"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Group 6","1073744873","G6 P&Q","Qualifying","2018-12-01 14:51:00 UTC","2018-12-01 15:07:38 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","11","1","","","","0","8","896.42","7","91.802","58.822","48.192","12.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","15","2","2.314","","2.314","0","5","694.46","4","94.116","57.376","38.879","7.5","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Jay Messenger","3","1","172","FF1","2","1","1.189","","3.503","0","7","773.288","6","95.305","56.66","48.882","10.5","0","Texas","Titan","Muleshoe","1972","FF1"
"Angus Lemon","4","2","86","FF1","4","3","0.654","","4.157","41.852","7","815.14","3","95.959","56.274","46.372","10.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tom Linton","5","3","71","FF1","7","5","0.514","","4.671","2:13.77","8","907.058","8","96.473","55.974","47.627","12.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Charles Daniels","6","1","63","FF2","1","1","0.168","","4.839","0","7","782.542","7","96.641","55.877","48.304","10.5","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Jim Gewinner","7","1","33","BSR","16","1","2.114","","6.953","0","6","881.81","5","98.755","54.681","36.743","9.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Langham","8","4","12","FF1","8","6","0.642","","7.595","1:04.351","7","837.639","5","99.397","54.328","45.127","10.5","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Mock","9","5","76","FF1","3","2","0.516","","8.111","41.754","7","815.042","3","99.913","54.047","46.378","10.5","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Nick Leonard","10","2","195","FF3","12","1","0.571","","8.682","4:20.371","8","954.831","7","100.484","53.74","45.244","12.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Scott Robinson","11","6","55","FF1","6","4","2.355","","11.037","2:23.957","7","917.245","4","102.839","52.509","41.21","10.5","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Breidenbach","12","7","32","FF1","10","7","0.234","","11.271","3:28.342","8","981.63","5","103.073","52.39","44.008","12.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steve Mercer","13","2","216","FF2","5","2","0.545","","11.816","3:13.814","7","976.356","5","103.618","52.114","38.715","10.5","1","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Tim Blakeney","14","8","54","FF1","13","8","12.494","","24.310","3:34.796","7","988.084","4","116.112","46.507","38.256","10.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Len Root","15","3","72","FF2","9","3","4.277","","28.587","3:33.116","7","995.658","2","120.389","44.855","37.965","10.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Joe Edwards","16","4","17","FF2","14","4","5.590","","34.177","6 Laps","1","265.795","1","125.979","42.864","20.316","1.5","0","Texas","Citation","Haslet","1978","Z16","White"
"Jim Barron","17","1","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Robert Rodgers","18","2","44","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Paul Haggar","19","9","56","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Nathan Thompson","20","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Dan Chapman","21","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Drew Fisher","22","5","111","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
