"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744885","OW 3 g 6","Practice","2018-11-30 16:30:00 UTC","2018-11-30 16:45:20 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","6","1","","","","0","8","828.231","4","97.601","55.327","52.159","12.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Tom Linton","2","1","71","FF1","3","2","0.356","","0.356","0","8","825.347","8","97.957","55.126","52.342","12.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Charles Daniels","3","1","63","FF2","14","4","0.784","","1.140","0","7","800.126","2","98.741","54.689","47.243","10.5","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Angus Lemon","4","2","86","FF1","2","1","0.051","","1.191","16.011","8","841.358","8","98.792","54.66","51.346","12.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Nick Leonard","5","1","195","FF3","16","1","0.071","","1.262","0","4","828.817","3","98.863","54.621","26.061","6.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"David Mock","6","3","76","FF1","8","5","2.092","","3.354","48.244","8","873.591","6","100.955","53.489","49.451","12.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Steve Mercer","7","2","216","FF2","5","2","1.555","","4.909","1:16.783","8","876.909","6","102.51","52.678","49.264","12.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Rick Wark","8","1","70","FA","13","1","1.484","","6.393","0","8","890.616","7","103.994","51.926","48.506","12.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jeff Langham","9","4","12","FF1","12","8","0.302","","6.695","1:07.285","8","892.632","5","104.296","51.776","48.396","12.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","10","5","55","FF1","11","7","0.293","","6.988","1:06.44","8","891.787","7","104.589","51.631","48.442","12.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","11","6","56","FF1","7","4","0.465","","7.453","1:05.758","8","891.105","3","105.054","51.402","48.479","12.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"John Breidenbach","12","7","32","FF1","4","3","0.686","","8.139","1:03.919","8","889.266","8","105.74","51.069","48.579","12.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Drew Fisher","13","3","111","FF2","1","1","1.091","","9.230","0.906","7","801.032","3","106.831","50.547","47.189","10.5","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Tim Blakeney","14","8","54","FF1","10","6","4.586","","13.816","5 Laps","3","376.108","2","111.417","48.467","43.073","4.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Len Root","15","4","72","FF2","15","5","1.204","","15.020","3 Laps","4","570.486","4","112.621","47.948","37.862","6.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Joe Edwards","16","5","17","FF2","9","3","5.642","","20.662","3 Laps","4","517.271","4","118.263","45.661","41.758","6.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Mike Rogers","17","1","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","18","2","6","FF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Byrne M.D.","19","2","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"David Phillips","20","3","12","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","21","2","14","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Dave Mcdowell","22","4","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jean-Pierre Carter","23","5","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mark Koegel","24","6","22","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","25","7","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","26","8","32","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Kevin Bartels","27","9","37","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Nick Palgrave","28","10","43","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Robert Rodgers","29","3","44","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"David Bevan","30","11","52","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Ann Hughes","31","12","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","32","13","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Heather Barron","33","14","82","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Dan Chapman","34","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","35","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Dwight Calkins","36","15","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","37","16","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","38","17","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","39","18","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jay Messenger","40","9","172","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Scott Elieff","41","19","182","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
