"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Group 6","1073744876","G6 Race 3","Race","2018-12-02 16:05:00 UTC","2018-12-02 16:22:52 UTC","FINAL","10","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","10","974.943","8","91.161","59.236","55.388","15.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","9","2","14.103","","14.103","0","10","989.046","5","92.082","58.643","54.598","15.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Tom Linton","3","1","71","FF1","3","2","5.948","","20.051","0","10","994.994","9","94.027","57.43","54.272","15.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Jay Messenger","4","2","172","FF1","5","3","1.244","","21.295","1.244","10","996.238","8","94.192","57.33","54.204","15.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Angus Lemon","5","3","86","FF1","2","1","0.991","","22.286","2.235","10","997.229","8","93.817","57.559","54.15","15.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","6","1","33","BSR","7","1","16.396","","38.682","0","10","1013.625","8","94.392","57.208","53.274","15.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nick Leonard","7","2","195","FF3","6","1","6.178","","44.860","30.757","10","1019.803","9","95.338","56.641","52.951","15.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jeff Langham","8","4","12","FF1","8","4","13.035","","57.895","37.844","10","1032.838","2","96.625","55.886","52.283","15.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Mock","9","5","76","FF1","10","5","14.371","","1:12.266","52.215","10","1047.209","10","98.381","54.889","51.566","15.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Steve Mercer","10","1","216","FF2","12","2","1.029","","1:13.295","0","10","1048.238","5","98.506","54.819","51.515","15.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Scott Robinson","11","6","55","FF1","11","6","0.912","","1:14.207","54.156","10","1049.15","10","97.97","55.119","51.47","15.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Charles Daniels","12","2","63","FF2","4","1","1 Lap","","1 Lap","1 Lap","9","1006.235","9","95.645","56.459","48.299","13.5","1","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Paul Haggar","13","7","56","FF1","13","7","41.200","","1 Lap","52.441","9","1047.435","5","102.324","52.774","46.399","13.5","1","Texas","Hawke","Cypress","1972","Dl9","Black"
"Joe Edwards","14","3","17","FF2","15","4","18.227","","1 Lap","17.424","9","1065.662","2","107.254","50.348","45.605","13.5","0","Texas","Citation","Haslet","1978","Z16","White"
"Tim Blakeney","15","8","54","FF1","16","8","1 Lap","","2 Laps","2 Laps","8","977.566","2","111.699","48.344","44.191","12.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Len Root","16","4","72","FF2","14","3","3 Laps","","5 Laps","5 Laps","5","599.125","1","100.884","53.527","45.066","7.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Robert Rodgers","17","2","44","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dan Chapman","18","1","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","19","2","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"John Breidenbach","20","9","32","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Drew Fisher","21","5","111","FF2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jim Barron","22","1","14","FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
