"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 1","1073744854","G1 Race 1","Race","2018-12-01 19:02:00 UTC","2018-12-01 19:17:27 UTC","FINAL","9","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","1","1","","","","0","9","829.634","2","90.758","59.499","58.58","13.5","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Seth Higgins","2","1","31","FIA","3","2","12.560","","33.793","0","9","863.427","2","89.682","60.213","56.287","13.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","3","2","97","FIA","2","1","6.028","","6.028","0 Laps","9","835.662","3","90.698","59.538","58.157","13.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Sam Lecomte","4","1","13","AP","21","5","9.470","","15.498","0","9","845.132","5","90.864","59.429","57.506","13.5","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Jeff Garrett","5","1","389","AS","4","1","2.036","","17.534","0","9","847.168","2","91.637","58.928","57.368","13.5","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steven Cole","6","2","116","BP","5","2","1.177","","18.711","18.711","9","848.345","3","92.887","58.135","57.288","13.5","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","7","2","17","AS","6","2","1.266","","19.977","2.443","9","849.611","3","92.561","58.34","57.203","13.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","8","3","18","AS","7","3","1.256","","21.233","3.699","9","850.867","3","93.032","58.045","57.118","13.5","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Scott Brady","9","2","76","AP","8","1","7.383","","41.176","25.678","9","870.81","2","93.728","57.614","55.81","13.5","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Joe Robau","10","3","11","BP","9","3","1.992","","43.168","43.168","9","872.802","2","95.238","56.7","55.683","13.5","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","11","3","71","AP","11","2","7.802","","50.970","35.472","9","880.604","5","96.633","55.882","55.189","13.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jacob Ammon","12","4","27","AP","15","3","22.481","","1:13.451","57.953","9","903.085","7","97.531","55.367","53.816","13.5","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Mark Gohlke","13","3","123","FIA","18","4","5.058","","1:18.509","44.716","9","908.143","9","98.71","54.706","53.516","13.5","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jim Sandberg","14","5","84","AP","16","4","1 Lap","","1 Lap","1 Lap","8","794.624","6","95.652","56.455","54.365","12.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","15","4","83","AS","17","7","31.400","","1:49.909","1:32.375","9","939.543","9","96.939","55.705","51.727","13.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"John Fershtand","16","5","47","AS","12","5","6.391","","1:56.300","1:38.766","9","945.934","7","97.198","55.557","51.378","13.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jay Zittrer","17","4","39","FIA","20","5","36.845","","1 Lap","1 Lap","8","831.469","3","100.405","53.782","51.956","12.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bobby Whitehead","18","6","54","AS","23","9","0.423","","1 Lap","1 Lap","8","831.892","8","100.175","53.906","51.93","12.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Greg Reynolds","19","4","89","BP","19","4","2.012","","1 Lap","4.27","8","833.904","4","100.218","53.883","51.805","12.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Ken Thomas","20","7","28","AS","22","8","0.741","","1 Lap","1 Lap","8","834.645","4","100.195","53.895","51.759","12.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"James Sharp","21","8","85","AS","10","4","24.211","","1 Lap","11.688","8","858.856","7","95.624","56.471","50.299","12.0","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Ross Mussina","22","9","46","AS","26","10","1.906","","1 Lap","13.594","8","860.762","8","103.94","51.953","50.188","12.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Justin Coutere","23","10","16","AS","29","13","3.504","","1 Lap","17.098","8","864.266","4","100.286","53.846","49.985","12.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Reiss","24","11","3","AS","28","12","17.750","","1 Lap","34.848","8","882.016","8","105.853","51.014","48.979","12.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Bjorn Dischington","25","5","587","FIA","13","3","1 Lap","","2 Laps","2 Laps","7","701.931","3","95.854","56.336","53.851","10.5","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Thomas Upton","26","6","77","FIA","25","6","3 Laps","","DNF","5 Laps","4","414.442","4","97.214","55.548","52.118","6.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Roger Williams","27","12","92","AS","14","6","4:46.394","","DNF","5 Laps","4","700.836","3","98.285","54.942","30.82","6.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Tracey Robinson","28","13","72","AS","27","11","2 Laps","","DNF","7 Laps","2","240.636","1","107.167","50.389","44.881","3.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Scott Pfuehler","29","6","37","AP","24","6","-14:56:00.235","","DNS","5 Laps","4","433.822","2","103.437","52.206","49.79","6.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jim Caudle","30","7","27","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Tom Hassell","31","14","16","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Stephen Seitz","32","5","13","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
