"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744851","CW 6 / g 1","Practice","2018-11-30 17:15:00 UTC","2018-11-30 17:29:03 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jacob Ammon","1","1","27","AP","1","1","","","","0","5","569.422","2","93.239","57.916","47.417","7.5","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Sam Lecomte","2","2","13","AP","20","5","0.181","","0.181","2:57.802","6","747.224","5","93.42","57.803","43.36","9.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Seth Higgins","3","1","31","FIA","4","1","1.113","","1.294","0","7","791.619","5","94.533","57.123","47.75","10.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","4","2","97","FIA","15","4","0.279","","1.573","1 Lap","6","743.788","4","94.812","56.955","43.561","9.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Carl Janin","5","1","18","AS","6","2","1.858","","3.431","0","7","798.049","3","96.67","55.86","47.366","10.5","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Joe Robau","6","1","11","BP","14","2","0.307","","3.738","0","5","650.359","2","96.977","55.683","41.516","7.5","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","7","2","17","AS","2","1","0.776","","4.514","0 Laps","7","796.34","1","97.753","55.241","47.467","10.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Scott","8","3","71","AP","17","4","0.329","","4.843","3:09.606","6","759.028","5","98.082","55.056","42.686","9.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jim Sandberg","9","4","84","AP","12","3","1.975","","6.818","2:59.651","6","749.073","4","100.057","53.969","43.253","9.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","10","2","10","BP","10","1","0.086","","6.904","1:25.623","6","735.982","6","100.143","53.923","44.023","9.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jeff Garrett","11","3","389","AS","24","11","0.564","","7.468","1 Lap","6","776.033","6","100.707","53.621","41.751","9.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"James Sharp","12","4","85","AS","22","10","0.475","","7.943","1 Lap","6","796.636","3","101.182","53.369","40.671","9.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Thomas Upton","13","3","77","FIA","9","3","0.896","","8.839","5 Laps","2","332.906","2","102.078","52.901","32.442","3.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mark Gohlke","14","4","123","FIA","5","2","0.847","","9.686","1 Lap","6","732.067","3","102.925","52.465","44.258","9.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Greg Reynolds","15","3","89","BP","23","3","0.181","","9.867","2:20.804","6","791.163","5","103.106","52.373","40.952","9.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Roger Williams","16","5","92","AS","21","9","0.430","","10.297","1 Lap","6","789.819","5","103.536","52.156","41.022","9.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Gene Hassell","17","6","83","AS","16","7","0.060","","10.357","1 Lap","6","795.394","5","103.596","52.126","40.735","9.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Zittrer","18","5","39","FIA","18","5","0.456","","10.813","0.451","6","792.07","4","104.052","51.897","40.905","9.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Ross Mussina","19","7","46","AS","25","12","1.598","","12.411","10.167","6","808.216","6","105.65","51.112","40.088","9.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bobby Whitehead","20","8","54","AS","11","5","0.096","","12.507","1 Lap","6","780.864","5","105.746","51.066","41.493","9.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Scott Pfuehler","21","5","37","AP","3","2","0.324","","12.831","2:59.14","6","748.562","5","106.07","50.91","43.283","9.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Justin Coutere","22","9","16","AS","19","8","0.435","","13.266","8.916","6","806.965","6","106.505","50.702","40.15","9.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tracey Robinson","23","10","72","AS","13","6","2.918","","16.184","7.743","6","805.792","2","109.423","49.35","40.209","9.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Ken Thomas","24","11","28","AS","8","4","2.057","","18.241","0.632","6","798.681","2","111.48","48.439","40.567","9.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Jim Reiss","25","12","3","AS","7","3","1.220","","19.461","1 Lap","6","797.39","3","112.7","47.915","40.633","9.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Terry Hefty","26","1","1","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Clyde Stutzman","27","2","3","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Bob Pinkston","28","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Ken Morris","29","1","8","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Stephens","30","3","9","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Henry Morrison","31","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Howard Phillips","32","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Berkeley Merrill","33","2","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Glass","34","1","13","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Gary Reed","35","2","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom Hassell","36","13","16","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","37","4","16","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Louis Gladfelter","38","2","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Kellner","39","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","40","5","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","41","3","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Jim Caudle","42","6","27","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Erik Jacobsen","43","2","27","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Dan Hilton","44","3","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Doug Hilton","45","4","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Steve Clayton","46","6","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Furlow Jr.","47","1","38","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Donnie Cluck","48","7","39","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"R. Burt Williams","49","8","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Danny Piott","50","2","43","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"John Fershtand","51","14","47","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Fisher","52","5","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Cynthia Trifilio","53","4","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","54","5","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Giertz","55","3","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Stefan Schluter","56","4","60","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Rodgers","57","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Mike Pranka","58","6","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Scott Brady","59","7","76","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Ted Melady","60","5","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Thomas Schluter","61","9","77","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Richard Reeves","62","10","78","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dana Avery","63","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Russ Rosenberg","64","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Gary Perser","65","6","90","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"John Frymark","66","2","114","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Steven Cole","67","4","116","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Douglas Oliver","68","7","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Barrett","69","1","153","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jay Messenger","70","1","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","Mk6","Maroon"
"Richard Wright","71","6","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Jose Iturbe","72","11","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","73","5","289","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bjorn Dischington","74","6","587","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joseph Ware","75","1","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
