"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Group 4","1073744871","G4 Race 3","Race","2018-12-02 15:05:00 UTC","2018-12-02 15:22:32 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Howard Phillips","1","1","11","BS","3","1","","","","0","8","917.667","3","104.941","51.457","47.076","12.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Scott Barrett","2","1","53","BSR","1","1","10.360","","10.360","0","8","928.027","6","105.559","51.156","46.55","12.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Henry Morrison","3","1","10","VB","2","1","24.240","","34.600","0","8","952.267","6","111.709","48.34","45.365","12.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Erik Jacobsen","4","2","27","VB","4","2","25.236","","59.836","25.236","8","977.503","2","113.252","47.681","44.194","12.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Jose Iturbe","5","1","193","CP","5","1","1 Lap","","1 Lap","0","7","924.308","5","121.99","44.266","40.895","10.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Bob Pinkston","6","1","7","G4T","7","1","33.217","","1 Lap","0","7","957.525","7","116.134","46.498","39.477","10.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Chris Kellner","7","1","23","VA","8","1","59.088","","1 Lap","0","7","1016.613","6","131.616","41.028","37.182","10.5","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Len Root","8","1","72","FF2","6","1","4 Laps","","DNF","0","3","426.14","2","120.059","44.978","38.016","4.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Terry Hefty","9","2","1","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Danny Piott","10","2","43","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Dana Avery","11","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Robert Rodgers","12","3","61","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"John Furlow Jr.","13","1","38","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
