"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744883","OW 1 g 6","Practice","2018-11-30 15:30:00 UTC","2018-11-30 15:45:25 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","11","1","","","","0","7","879.619","6","98.37","54.895","42.973","10.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Robert Rodgers","2","1","44","FA","1","1","0.150","","0.150","0","7","814.754","6","98.52","54.811","46.394","10.5","0","Texas","Abarth","Nevada","1980","33","Red"
"Charles Daniels","3","1","63","FF2","3","1","1.343","","1.493","0","7","877.731","7","99.863","54.074","43.066","10.5","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Tom Linton","4","1","71","FF1","10","6","2.158","","3.651","0","6","794.541","6","102.021","52.93","40.778","9.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Jim Gewinner","5","1","33","BSR","4","1","0.597","","4.248","0","6","813.865","4","102.618","52.622","39.81","9.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","6","2","86","FF1","2","1","0.181","","4.429","1:36.008","7","890.549","7","102.799","52.53","42.446","10.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Steve Mercer","7","2","216","FF2","17","","0.846","","5.275","14.353","6","892.084","6","103.645","52.101","36.319","9.0","1","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Jeff Langham","8","3","12","FF1","6","3","1.800","","7.075","0 Laps","6","793.838","6","105.445","51.212","40.814","9.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Nick Leonard","9","2","195","FF3","15","","0.390","","7.465","1.092","6","880.711","6","105.835","51.023","36.788","9.0","1","Texas","Swift","Pipe Creek","1985","Db-1","White"
"David Mock","10","4","76","FF1","5","2","0.433","","7.898","0 Laps","6","793.029","6","106.268","50.815","40.856","9.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Rick Wark","11","2","70","FA","14","","2.169","","10.067","1:01.491","6","876.245","5","108.437","49.799","36.976","9.0","1","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Scott Robinson","12","5","55","FF1","13","8","0.131","","10.198","2 Laps","4","697.64","4","108.568","49.738","30.962","6.0","1","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","13","6","56","FF1","7","4","2.118","","12.316","24.872","6","819.413","4","110.686","48.787","39.541","9.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"John Breidenbach","14","7","32","FF1","8","5","0.218","","12.534","21.238","6","815.779","5","110.904","48.691","39.717","9.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Tim Blakeney","15","8","54","FF1","12","7","5.051","","17.585","1:12.512","6","867.053","4","115.955","46.57","37.368","9.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Joe Edwards","16","3","17","FF2","16","","5.264","","22.849","3 Laps","4","830.971","4","121.219","44.547","25.994","6.0","2","Texas","Citation","Haslet","1978","Z16","White"
"Drew Fisher","17","4","111","FF2","9","2","6.816","","29.665","3 Laps","4","669.654","4","128.035","42.176","32.255","6.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Len Root","18","5","72","FF2","0","","","","","7 Laps","0","669.1","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Mike Rogers","19","1","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Gregory Byrne M.D.","20","2","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"David Phillips","21","3","12","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","22","3","14","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Dave Mcdowell","23","4","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jean-Pierre Carter","24","5","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mark Koegel","25","6","22","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","26","7","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","27","8","32","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Kevin Bartels","28","9","37","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Nick Palgrave","29","10","43","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"David Bevan","30","11","52","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Ann Hughes","31","12","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","32","13","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Heather Barron","33","14","82","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Dan Chapman","34","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","35","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Dwight Calkins","36","15","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","37","16","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","38","17","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","39","18","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Scott Barrett","40","2","153","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jay Messenger","41","9","172","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Scott Elieff","42","19","182","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
