"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7","1073744878","G7 P&Q","Qualifying","2018-12-01 15:08:00 UTC","2018-12-01 15:23:13 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","BS","11","6","","","","0","4","539.967","2","99.086","54.498","40.002","6.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"R. Burt Williams","2","1","43","CP","1","1","0.760","","0.760","0","3","412.37","3","99.846","54.083","39.285","4.5","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","3","2","24","CP","8","3","1.364","","2.124","5:32.841","6","745.211","2","101.21","53.354","43.478","9.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Schluter","4","3","77","CP","2","2","1.920","","4.044","7:21.204","7","853.574","4","103.13","52.361","44.284","10.5","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Michael Lovay","5","2","57","BS","3","1","0.001","","4.045","5:20.861","7","860.828","3","103.131","52.361","43.911","10.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Chris Beckwith","6","3","25","BS","10","5","0.486","","4.531","2:01.441","5","661.408","3","103.617","52.115","40.822","7.5","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Russ Rosenberg","7","1","83","DP","4","1","0.553","","5.084","0","7","910.545","2","104.17","51.838","41.514","10.5","1","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Cynthia Trifilio","8","4","55","BS","5","2","0.238","","5.322","1:55.158","5","655.125","3","104.408","51.72","41.214","7.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Frymark","9","2","114","DP","6","2","0.088","","5.410","2 Laps","5","652.211","2","104.496","51.677","41.398","7.5","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Louis Gladfelter","10","5","19","BS","9","4","0.796","","6.206","1 Lap","3","447.487","2","105.292","51.286","36.202","4.5","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Clyde Stutzman","11","4","3","CP","13","5","1.546","","7.752","3:02.726","4","595.096","4","106.838","50.544","36.297","6.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Anthony Nigro","12","5","16","CP","12","4","2.590","","10.342","6:44.516","6","816.886","6","109.428","49.348","39.663","9.0","0","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","13","6","140","BS","7","3","2.618","","12.960","1 Lap","3","467.574","1","112.046","48.194","34.647","4.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Richard Reeves","14","6","78","CP","0","","","","","3 Laps","0","133.205","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"John Stephens","15","7","9","CP","0","","","","","3 Laps","0","271.227","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Clayton","16","8","37","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Mike Pranka","17","7","65","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
