"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Group 4","1073744870","G4 Race 2","Race","2018-12-01 20:17:00 UTC","2018-12-01 20:29:06 UTC","FINAL","5","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Barrett","1","1","53","BSR","1","1","","","","0","5","590.763","3","107.078","50.431","45.704","7.5","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Henry Morrison","2","1","10","VB","3","1","39.884","","39.884","0","5","630.647","3","113.207","47.7","42.813","7.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Erik Jacobsen","3","2","27","VB","4","2","6.911","","46.795","6.911","5","637.558","2","114.276","47.254","42.349","7.5","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Jose Iturbe","4","1","193","CP","6","1","53.374","","1:40.169","0","5","690.932","4","123.87","43.594","39.078","7.5","0","Texas","Porsche","San Antonio","1972","911","White"
"John Furlow Jr.","5","1","38","VC","5","1","1 Lap","","1 Lap","0","4","550.811","2","120.046","44.983","39.215","6.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Chris Kellner","6","1","23","VA","7","1","54.640","","1 Lap","0","4","605.451","4","134.231","40.229","35.676","6.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Bob Pinkston","7","1","7","G4T","8","1","1.105","","1 Lap","0","4","606.556","2","133.967","40.308","35.611","6.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Howard Phillips","8","1","11","BS","2","1","2 Laps","","DNF","0","2","273.406","2","108.486","49.776","39.502","3.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Terry Hefty","9","2","1","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Danny Piott","10","2","43","G4T","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Dana Avery","11","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Robert Rodgers","12","3","61","VB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
