"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 1","1073744856","G1 Race 3","Race","2018-12-02 17:05:00 UTC","2018-12-02 17:21:41 UTC","FINAL","10","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","10","910.856","1","90.033","59.978","59.285","15.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","2","2","97","FIA","2","2","2.925","","2.925","2.925","10","913.781","1","89.833","60.112","59.095","15.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jeff Garrett","3","1","389","AS","4","2","21.486","","24.411","0","10","935.267","1","92.0","58.696","57.738","15.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Herb Hilton","4","2","17","AS","3","1","1.016","","25.427","1.016","10","936.283","10","92.47","58.397","57.675","15.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","5","3","18","AS","5","3","4.918","","30.345","5.934","10","941.201","5","92.595","58.318","57.374","15.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Scott Brady","6","1","76","AP","6","1","8.835","","39.180","0","10","950.036","5","93.796","57.572","56.84","15.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Joe Robau","7","1","11","BP","7","1","0.132","","39.312","0","10","950.168","8","93.868","57.528","56.832","15.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","8","2","71","AP","8","2","0.944","","40.256","1.076","10","951.112","9","93.178","57.954","56.776","15.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jim Sandberg","9","3","84","AP","9","3","0.328","","40.584","1.404","10","951.44","9","93.17","57.959","56.756","15.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jacob Ammon","10","4","27","AP","10","4","3.447","","44.031","4.851","10","954.887","8","93.082","58.013","56.551","15.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"John Fershtand","11","4","47","AS","11","4","8.377","","52.408","27.997","10","963.264","8","94.667","57.042","56.059","15.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Gohlke","12","3","123","FIA","12","3","15.538","","1:07.946","1:07.946","10","978.802","9","95.996","56.252","55.169","15.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bjorn Dischington","13","4","587","FIA","21","5","7.993","","1:15.939","1:15.939","10","986.795","7","94.679","57.035","54.723","15.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Roger Williams","14","5","92","AS","22","10","0.898","","1:16.837","52.426","10","987.693","7","94.773","56.978","54.673","15.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Greg Reynolds","15","2","89","BP","17","2","1 Lap","","1 Lap","1 Lap","9","926.66","6","100.585","53.686","52.446","13.5","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Ken Thomas","16","6","28","AS","18","8","2.640","","1 Lap","1 Lap","9","929.3","6","100.664","53.644","52.297","13.5","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Bobby Whitehead","17","7","54","AS","14","6","1.724","","1 Lap","1 Lap","9","931.024","6","101.058","53.435","52.201","13.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Scott Pfuehler","18","5","37","AP","20","5","9.544","","1 Lap","1 Lap","9","940.568","9","101.565","53.168","51.671","13.5","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jim Reiss","19","8","3","AS","19","9","7.794","","1 Lap","13.095","9","948.362","5","101.696","53.099","51.246","13.5","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"James Sharp","20","9","85","AS","16","7","14.245","","1 Lap","27.34","9","962.607","7","95.771","56.385","50.488","13.5","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Justin Coutere","21","10","16","AS","23","11","2 Laps","","3 Laps","14.512","7","949.779","7","105.048","51.405","39.799","10.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","22","11","83","AS","13","5","2 Laps","","5 Laps","5 Laps","5","502.138","3","97.792","55.219","53.77","7.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Zittrer","23","5","39","FIA","15","4","3 Laps","","DNF","8 Laps","2","210.124","2","97.689","55.277","51.398","3.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Sam Lecomte","24","6","13","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Jim Caudle","25","7","27","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Tom Hassell","26","12","16","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Ross Mussina","27","13","46","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Tracey Robinson","28","14","72","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Stephen Seitz","29","3","13","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steven Cole","30","4","116","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Charles Jones","31","5","289","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Thomas Upton","32","6","77","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
