"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Group 6","1073744874","G6 Race 1","Race","2018-12-01 17:22:00 UTC","2018-12-01 17:38:46 UTC","FINAL","10","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","10","899.402","9","87.174","61.945","60.04","15.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tom Linton","2","1","71","FF1","4","2","57.477","","57.477","0","10","956.879","7","94.467","57.163","56.433","15.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Angus Lemon","3","2","86","FF1","5","3","0.083","","57.560","0.083","10","956.962","4","94.027","57.43","56.429","15.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jay Messenger","4","3","172","FF1","3","1","0.409","","57.969","0.492","10","957.371","4","93.787","57.577","56.404","15.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Nick Leonard","5","1","195","FF3","8","2","29.454","","1:27.423","0","10","986.825","2","97.292","55.503","54.721","15.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jeff Langham","6","4","12","FF1","10","5","8.446","","1:35.869","38.392","10","995.271","5","97.221","55.544","54.257","15.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Mock","7","5","76","FF1","9","4","1 Lap","","1 Lap","1 Lap","9","900.538","8","97.562","55.349","53.968","13.5","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Gewinner","8","1","33","BSR","7","1","0.196","","1 Lap","0","9","900.734","8","97.179","55.568","53.956","13.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Greg Smith","9","2","6","FF3","2","1","10.370","","1 Lap","1 Lap","9","911.104","3","92.463","58.402","53.342","13.5","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Steve Mercer","10","1","216","FF2","13","2","23.045","","1 Lap","0","9","934.149","9","100.863","53.538","52.026","13.5","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"John Breidenbach","11","6","32","FF1","12","7","4.536","","1 Lap","1 Lap","9","938.685","6","102.019","52.931","51.775","13.5","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Scott Robinson","12","7","55","FF1","11","6","35.684","","1 Lap","17.49","9","974.369","2","99.485","54.28","49.878","13.5","1","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","13","8","54","FF1","15","8","1 Lap","","2 Laps","2 Laps","8","899.576","5","109.79","49.185","48.023","12.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Len Root","14","2","72","FF2","14","3","2.491","","2 Laps","1 Lap","8","902.067","6","101.442","53.232","47.89","12.0","1","Texas","Dulon","Fort","1974","Db-17","Black"
"Joe Edwards","15","3","17","FF2","16","4","1:05.345","","2 Laps","33.263","8","967.412","3","116.931","46.181","44.655","12.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Charles Daniels","16","4","63","FF2","6","1","6 Laps","","DNF","7 Laps","2","196.025","2","96.464","55.979","55.095","3.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Robert Rodgers","17","2","44","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dan Chapman","18","1","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","19","2","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Paul Haggar","20","9","56","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Drew Fisher","21","5","111","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jim Barron","22","1","14","FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
