"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Group 6","1073744877","G6 Race 4 Points Race","Race","2018-12-02 20:30:00 UTC","2018-12-02 20:47:40 UTC","FINAL","10","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","10","946.443","9","89.028","60.655","57.056","15.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","4","1","29.983","","29.983","0","10","976.426","9","92.199","58.569","55.304","15.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","3","1","86","FF1","5","2","14.364","","44.347","0","10","990.79","4","93.643","57.666","54.502","15.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tom Linton","4","2","71","FF1","2","1","0.209","","44.556","0.209","10","990.999","5","93.605","57.689","54.49","15.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Jim Gewinner","5","1","33","BSR","3","1","0.407","","44.963","0","10","991.406","6","93.905","57.505","54.468","15.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Charles Daniels","6","1","63","FF2","7","1","11.754","","56.717","0","10","1003.16","4","93.725","57.615","53.83","15.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Nick Leonard","7","2","195","FF3","6","2","9.018","","1:05.735","35.752","10","1012.178","2","95.264","56.685","53.35","15.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"David Mock","8","3","76","FF1","9","4","28.202","","1:33.937","49.59","10","1040.38","2","98.145","55.021","51.904","15.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Scott Robinson","9","4","55","FF1","11","5","11.938","","1:45.875","1:01.528","10","1052.318","2","98.236","54.97","51.315","15.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Langham","10","5","12","FF1","8","3","1 Lap","","1 Lap","1 Lap","9","979.051","4","98.16","55.012","49.64","13.5","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","11","6","54","FF1","12","6","29.222","","1 Lap","17.483","9","1008.273","4","104.112","51.867","48.201","13.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Steve Mercer","12","2","216","FF2","10","2","1 Lap","","2 Laps","2 Laps","8","845.79","2","98.221","54.978","51.077","12.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Joe Edwards","13","3","17","FF2","13","3","1:49.954","","2 Laps","2 Laps","8","955.744","2","104.321","51.763","45.2","12.0","1","Texas","Citation","Haslet","1978","Z16","White"
"Len Root","14","4","72","FF2","0","","8 Laps","","DNF","10 Laps","0","683.401","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Robert Rodgers","15","2","44","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dan Chapman","16","1","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","17","2","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"John Breidenbach","18","7","32","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Paul Haggar","19","8","56","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Jay Messenger","20","9","172","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Drew Fisher","21","5","111","FF2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jim Barron","22","1","14","FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
