"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Warmups","1073744890","WU","Practice","2018-12-02 14:00:00 UTC","2018-12-02 14:50:25 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","0","","","","","0","8","3017.302","8","91.755","58.852","14.317","12.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Herb Hilton","2","1","17","AS","0","","4.172","","4.172","0","7","2998.247","6","95.927","56.293","12.607","10.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"","3","1","92x","","0","","2.483","","6.655","0","7","2999.531","7","98.41","54.872","12.602","10.5","0"
"Mark Gohlke","4","2","123","FIA","0","","2.842","","9.497","4 Laps","4","2703.286","2","101.252","53.332","7.99","6.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bjorn Dischington","5","3","587","FIA","0","","1.061","","10.558","6 Laps","2","2497.626","1","102.313","52.779","4.324","3.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Gene Hassell","6","2","83","AS","0","","0.153","","10.711","4 Laps","3","2601.414","3","102.466","52.7","6.227","4.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Steve Mercer","7","1","216","FF2","6","","2.184","","12.895","0","5","820.828","5","104.65","51.601","32.894","7.5","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Jay Zittrer","8","4","39","FIA","0","","0.084","","12.979","4 Laps","4","2705.346","3","104.734","51.559","7.984","6.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"David Mock","9","1","76","FF1","2","1","0.596","","13.575","0","5","669.265","4","105.33","51.267","40.343","7.5","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Gary Perser","10","1","90","EP","0","","3.011","","16.586","0","6","1917.566","4","108.341","49.843","16.896","9.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Jason White","11","1","98","FV","1","1","1.783","","18.369","0","6","782.135","6","110.124","49.036","41.425","9.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Justin Coutere","12","3","16","AS","0","","0.652","","19.021","2 Laps","5","2956.049","2","110.776","48.747","9.134","7.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Paul Haggar","13","2","56","FF1","5","","0.738","","19.759","2:28.072","5","817.337","5","111.514","48.424","33.034","7.5","1","Texas","Hawke","Cypress","1972","Dl9","Black"
"Scott Pfuehler","14","1","37","AP","0","","2.039","","21.798","0","2","2551.927","2","113.553","47.555","4.232","3.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Len Root","15","2","72","FF2","7","","0.414","","22.212","3 Laps","2","660.831","2","113.967","47.382","16.343","3.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Mike Glass","16","1","13","FP","0","","2.547","","24.759","0","5","1821.881","3","116.514","46.346","14.82","7.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Jean-Pierre Carter","17","2","16","FV","3","2","1.246","","26.005","1:03.484","6","845.619","2","117.76","45.856","38.315","9.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Scott Robinson","18","3","55","FF1","4","2","0.207","","26.212","1 Lap","4","661.781","4","117.967","45.776","32.639","6.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Doug Hilton","19","2","33","FP","21","","4.611","","30.823","4 Laps","1","1349.245","1","122.578","44.054","4.002","1.5","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Jose Iturbe","20","1","193","CP","0","","4.253","","35.076","0","3","1632.645","3","126.831","42.576","9.923","4.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","21","1","43","G4T","0","","9.620","","44.696","0","2","1508.33","1","136.451","39.575","7.16","3.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Terry Hefty","22","2","1","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Jim Reiss","23","4","3","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Clyde Stutzman","24","3","3","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Mike Rogers","25","3","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","26","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Bob Pinkston","27","2","7","G4T","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
