"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744852","CW 7 / g 2 4 7","Practice","2018-11-30 19:00:00 UTC","2018-11-30 19:13:38 UTC","FINAL","6","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","14","","","","","0","4","720.816","4","103.899","51.974","29.966","6.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","2","2","24","CP","2","1","0.077","","0.077","31.03","6","751.846","5","103.976","51.935","43.094","9.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Stefan Schluter","3","1","60","EP","3","1","0.984","","1.061","0","6","752.672","5","104.96","51.448","43.047","9.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Thomas Schluter","4","3","77","CP","13","","0.381","","1.442","1:04.79","5","785.606","5","105.341","51.262","34.368","7.5","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Chris Beckwith","5","1","25","BS","15","","0.130","","1.572","0","4","753.198","3","105.471","51.199","28.678","6.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Berkeley Merrill","6","2","12","EP","4","2","0.382","","1.954","6.172","6","758.844","3","105.853","51.014","42.697","9.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Russ Rosenberg","7","1","83","DP","5","1","0.006","","1.960","0","6","760.363","3","105.859","51.011","42.611","9.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Clyde Stutzman","8","4","3","CP","6","2","0.191","","2.151","40.211","6","761.027","6","106.05","50.919","42.574","9.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Howard Phillips","9","2","11","BS","16","","0.650","","2.801","1 Lap","3","703.676","3","106.7","50.609","23.022","4.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Joseph Ware","10","1","960","CS","1","1","0.257","","3.058","0","5","650.247","5","106.957","50.488","41.523","7.5","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Terry Hefty","11","5","1","CP","18","","1.070","","4.128","2 Laps","2","701.293","2","108.027","49.988","15.4","3.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Doug Hilton","12","1","33","FP","7","1","1.317","","5.445","0","6","785.181","6","109.344","49.385","41.264","9.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Ken Morris","13","3","8","EP","17","","1.585","","7.030","17.492","3","770.164","3","110.929","48.68","21.034","4.5","0","Texas","Mg","La Grange","1969","B","Black"
"Douglas Oliver","14","3","140","BS","9","1","1.912","","8.942","-1 Laps","5","720.944","4","112.841","47.855","37.451","7.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mike Glass","15","2","13","FP","10","2","1.203","","10.145","1 Lap","5","732.657","5","114.044","47.35","36.852","7.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Henry Morrison","16","1","10","VB","11","1","3.150","","13.295","0","5","757.647","4","117.194","46.077","35.637","7.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Jose Iturbe","17","6","193","CP","8","3","5.458","","18.753","32.933","5","753.749","4","122.652","44.027","35.821","7.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Erik Jacobsen","18","2","27","VB","12","2","2.887","","21.640","2 Laps","3","558.196","2","125.539","43.015","29.022","4.5","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Danny Piott","19","1","43","G4T","0","","","","","0","0","149.077","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Jim Reiss","20","1","3","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Bob Pinkston","21","2","7","G4T","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"John Stephens","22","7","9","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Stephen Seitz","23","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","24","2","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Sam Lecomte","25","1","13","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Gary Reed","26","3","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom Hassell","27","2","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Justin Coutere","28","3","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","29","8","16","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Herb Hilton","30","4","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","31","5","18","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Louis Gladfelter","32","4","19","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Kellner","33","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jacob Ammon","34","2","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Jim Caudle","35","3","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Ken Thomas","36","6","28","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Seth Higgins","37","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Dan Hilton","38","4","33","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Scott Pfuehler","39","4","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Steve Clayton","40","9","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Furlow Jr.","41","1","38","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Donnie Cluck","42","10","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Jay Zittrer","43","2","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Ross Mussina","44","7","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","45","8","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
