"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Group 4","1073744872","G4 Race 4 Points Race","Race","2018-12-02 19:30:00 UTC","2018-12-02 19:47:24 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Howard Phillips","1","1","11","BS","1","1","","","","0","8","926.718","4","105.402","51.232","46.616","12.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Henry Morrison","2","1","10","VB","2","1","25.478","","25.478","0","8","952.196","3","111.748","48.323","45.369","12.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Erik Jacobsen","3","2","27","VB","3","2","12.880","","38.358","12.88","8","965.076","2","112.366","48.057","44.763","12.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Chris Kellner","4","1","23","VA","4","1","1 Lap","","1 Lap","0","7","1032.201","7","134.459","40.161","36.621","10.5","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Bob Pinkston","5","1","7","G4T","5","1","0.723","","1 Lap","0","7","1032.924","6","134.257","40.221","36.595","10.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Barrett","6","1","53","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Terry Hefty","7","1","1","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Jose Iturbe","8","2","193","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","9","2","43","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Dana Avery","10","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Robert Rodgers","11","3","61","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"John Furlow Jr.","12","1","38","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
