"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744848","CW 3 / g 2 4 7","Practice","2018-11-30 16:00:00 UTC","2018-11-30 16:14:24 UTC","FINAL","6","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","17","5","","","","0","3","522.962","3","101.842","53.023","30.977","4.5","0","Texas","Porsche","Fort Worth","1972","911","Green"
"R. Burt Williams","2","2","43","CP","16","4","0.492","","0.492","3:26.39","5","729.352","4","102.334","52.768","37.019","7.5","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Stefan Schluter","3","1","60","EP","3","1","2.568","","3.060","0","6","783.122","3","104.902","51.477","41.373","9.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Tom Taff","4","3","24","CP","9","2","0.105","","3.165","4:20.778","5","783.74","4","105.007","51.425","34.45","7.5","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Schluter","5","4","77","CP","2","1","1.129","","4.294","3:21.327","5","724.289","5","106.136","50.878","37.278","7.5","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Berkeley Merrill","6","2","12","EP","4","2","0.533","","4.827","10.371","6","793.493","6","106.669","50.624","40.832","9.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Chris Beckwith","7","1","25","BS","13","3","0.759","","5.586","0","4","754.281","4","107.428","50.266","28.637","6.0","1","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Russ Rosenberg","8","1","83","DP","6","1","0.720","","6.306","0","6","807.776","2","108.148","49.932","40.11","9.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Louis Gladfelter","9","2","19","BS","23","","0.011","","6.317","17.888","4","772.169","3","108.159","49.926","27.973","6.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Joseph Ware","10","1","960","CS","11","1","1.514","","7.831","0","5","751.656","5","109.673","49.237","35.921","7.5","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Terry Hefty","11","5","1","CP","20","6","0.117","","7.948","4:09.726","5","772.688","4","109.79","49.185","34.943","7.5","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Ted Melady","12","3","76","EP","14","4","0.507","","8.455","1 Lap","5","771.554","5","110.297","48.959","34.994","7.5","0","Texas","Mg","Jefferson","1965","B","Blue"
"Howard Phillips","13","3","11","BS","8","2","0.694","","9.149","1:08.573","6","822.854","6","110.991","48.653","39.375","9.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Michael Lovay","14","4","57","BS","1","1","0.464","","9.613","2 Laps","2","358.788","2","111.455","48.45","30.101","3.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Scott Barrett","15","1","153","BSR","19","1","0.199","","9.812","0","5","782.158","3","111.654","48.364","34.52","7.5","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Clyde Stutzman","16","6","3","CP","21","7","0.514","","10.326","4:25.721","5","788.683","4","112.168","48.142","34.234","7.5","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Ken Morris","17","4","8","EP","7","3","0.447","","10.773","1 Lap","5","718.38","4","112.615","47.951","37.585","7.5","0","Texas","Mg","La Grange","1969","B","Black"
"Doug Hilton","18","1","33","FP","22","2","0.460","","11.233","0","4","676.817","3","113.075","47.756","31.914","6.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"John Furlow Jr.","19","1","38","VC","12","1","5.250","","16.483","0","2","429.229","2","118.325","45.637","25.161","3.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Bob Pinkston","20","1","7","G4T","18","1","8.428","","24.911","0","4","719.784","4","126.753","42.603","30.009","6.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Reed","21","2","15","FP","5","1","4.834","","29.745","3 Laps","1","271.038","1","131.587","41.037","19.923","1.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Jose Iturbe","22","7","193","CP","15","3","3.465","","33.210","1 Lap","2","453.379","2","135.052","39.985","23.821","3.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Chris Kellner","23","1","23","VA","10","1","4.069","","37.279","0","3","601.244","3","139.121","38.815","26.944","4.5","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Reiss","24","1","3","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"John Stephens","25","8","9","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Stephen Seitz","26","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Henry Morrison","27","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Joe Robau","28","2","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Sam Lecomte","29","1","13","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Mike Glass","30","3","13","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Justin Coutere","31","2","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tom Hassell","32","3","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","33","9","16","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Herb Hilton","34","4","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","35","5","18","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Jacob Ammon","36","2","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Jim Caudle","37","3","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Erik Jacobsen","38","2","27","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Ken Thomas","39","6","28","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Seth Higgins","40","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Dan Hilton","41","4","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Scott Pfuehler","42","4","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Steve Clayton","43","10","37","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Donnie Cluck","44","11","39","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Jay Zittrer","45","2","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Danny Piott","46","2","43","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Ross Mussina","47","7","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","48","8","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Fisher","49","5","47","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bobby Whitehead","50","9","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Cynthia Trifilio","51","5","55","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Giertz","52","5","59","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Robert Rodgers","53","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Mike Pranka","54","6","65","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"John Scott","55","5","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tracey Robinson","56","10","72","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Scott Brady","57","6","76","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Thomas Upton","58","3","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Dana Avery","59","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Gene Hassell","60","11","83","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","61","7","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","62","12","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","63","3","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Gary Perser","64","6","90","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Roger Williams","65","13","92","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"George Kopecky","66","4","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Frymark","67","2","114","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Steven Cole","68","4","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mark Gohlke","69","5","123","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Douglas Oliver","70","7","140","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jay Messenger","71","1","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","Mk6","Maroon"
"Richard Wright","72","6","172","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Charles Jones","73","5","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","74","14","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Bjorn Dischington","75","6","587","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
