"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Open Wheel","1073744889","OW 7 g 6","Practice","2018-11-30 19:30:00 UTC","2018-11-30 19:44:03 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","2","1","","","","0","7","814.709","7","96.146","56.165","46.397","10.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Charles Daniels","2","1","63","FF2","7","2","0.929","","0.929","0","7","829.916","6","97.075","55.627","45.547","10.5","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Tom Linton","3","2","71","FF1","6","5","0.283","","1.212","10.861","7","825.57","6","97.358","55.465","45.787","10.5","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Jeff Langham","4","3","12","FF1","5","4","2.749","","3.961","1 Lap","6","744.579","3","100.107","53.942","43.515","9.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Paul Haggar","5","4","56","FF1","8","6","1.641","","5.602","1 Lap","6","754.273","6","101.748","53.072","42.955","9.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"David Mock","6","5","76","FF1","9","7","0.099","","5.701","1 Lap","6","753.656","6","101.847","53.021","42.99","9.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Breidenbach","7","6","32","FF1","4","3","0.098","","5.799","1 Lap","6","753.146","6","101.945","52.97","43.02","9.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steve Mercer","8","2","216","FF2","1","1","0.203","","6.002","1 Lap","6","743.992","4","102.148","52.864","43.549","9.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Scott Robinson","9","7","55","FF1","10","8","2.202","","8.204","1 Lap","6","767.187","5","104.35","51.749","42.232","9.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","10","8","54","FF1","3","2","4.002","","12.206","1 Lap","6","791.005","3","108.352","49.838","40.961","9.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mike Rogers","11","1","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","12","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Byrne M.D.","13","2","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"David Phillips","14","3","12","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","15","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Dave Mcdowell","16","4","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jean-Pierre Carter","17","5","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Joe Edwards","18","3","17","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Mark Koegel","19","6","22","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","20","7","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","21","8","32","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Gewinner","22","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Kevin Bartels","23","9","37","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Nick Palgrave","24","10","43","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Robert Rodgers","25","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"David Bevan","26","11","52","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Ann Hughes","27","12","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","28","13","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rick Wark","29","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Len Root","30","4","72","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Heather Barron","31","14","82","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Dan Chapman","32","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","33","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Dwight Calkins","34","15","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","35","16","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","36","17","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Drew Fisher","37","5","111","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Hunter Barron","38","18","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jay Messenger","39","9","172","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Scott Elieff","40","19","182","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Nick Leonard","41","2","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
