"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Group 4","1073744868","G4 P&Q","Qualifying","2018-12-01 14:17:00 UTC","2018-12-01 14:35:46 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Terry Hefty","1","1","1","CP","1","1","","","","0","7","906.982","7","107.872","50.059","41.677","10.5","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Howard Phillips","2","1","11","BS","6","1","0.437","","0.437","0","5","707.701","2","108.309","49.857","38.152","7.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Henry Morrison","3","1","10","VB","5","2","5.175","","5.612","0","8","1082.489","5","113.484","47.584","39.908","12.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"John Furlow Jr.","4","1","38","VC","3","1","2.448","","8.060","0","7","966.231","2","115.932","46.579","39.121","10.5","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Erik Jacobsen","5","2","27","VB","2","1","1.351","","9.411","1 Lap","7","970.15","5","117.283","46.042","38.963","10.5","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Jose Iturbe","6","2","193","CP","4","2","7.681","","17.092","1 Lap","6","903.818","3","124.964","43.212","35.848","9.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Bob Pinkston","7","1","7","G4T","8","1","10.782","","27.874","0","5","871.558","5","135.746","39.78","30.979","7.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Chris Kellner","8","1","23","VA","7","1","0.801","","28.675","0","6","1005.773","5","136.547","39.547","32.214","9.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Danny Piott","9","2","43","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Robert Rodgers","10","3","61","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Dana Avery","11","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Scott Barrett","12","1","153","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
