"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","536871505","New merge","Qualifying","2023-02-12 22:57:00 UTC","2023-02-12 22:57:00 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/536871505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","8","674.758","8","91.482","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Sam Lecomte","2","1","13","AP","2","1","","","","0","8","682.081","8","92.348","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Jacob Ammon","3","2","27","AP","3","2","","","","-8 Laps","16","569.422","6","93.239","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Charles Jones","4","1","289","BP","4","1","","","","0","8","492.41","8","93.859","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","5","1","389","AS","5","1","","","","0","8","491.034","8","94.163","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"George Kopecky","6","2","97","FIA","6","2","","","","1:09.03","8","743.788","6","94.812","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steven Cole","7","2","116","BP","7","2","","","","5:19.995","8","812.405","4","96.001","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Scott Brady","8","3","76","AP","8","3","","","","2:12.909","8","814.99","4","96.339","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Carl Janin","9","2","18","AS","9","2","","","","5:07.015","8","798.049","6","96.67","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Joe Robau","10","3","11","BP","10","3","","","","2:37.949","8","650.359","6","96.977","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
