"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 1","1073744853","G1 P&Q","Qualifying","2018-12-01 15:25:00 UTC","2018-12-01 15:41:50 UTC","FINAL","9","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","2","","","","0","4","456.779","4","91.564","58.975","47.288","6.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","2","1","289","BP","17","3","0.096","","0.096","0","9","973.673","4","91.66","58.913","49.914","13.5","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Seth Higgins","3","2","31","FIA","1","1","0.012","","0.108","7:50.142","9","926.921","8","91.672","58.906","52.432","13.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jeff Garrett","4","1","389","AS","4","2","1.323","","1.431","0","2","279.218","2","92.995","58.068","38.679","3.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steven Cole","5","2","116","BP","15","2","0.239","","1.670","1 Lap","8","881.525","8","93.234","57.919","49.006","12.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","6","2","17","AS","3","1","0.049","","1.719","11:05.388","9","944.606","8","93.283","57.888","51.45","13.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","7","3","18","AS","13","5","0.369","","2.088","8:22.061","7","781.279","6","93.652","57.66","48.382","10.5","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Sam Lecomte","8","1","13","AP","8","2","0.887","","2.975","0","9","971.805","9","94.539","57.119","50.01","13.5","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Scott Brady","9","2","76","AP","25","6","0.007","","2.982","1 Lap","8","939.496","7","94.546","57.115","45.982","12.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"James Sharp","10","4","85","AS","5","3","0.575","","3.557","11:31.195","9","970.413","7","95.121","56.77","50.082","13.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Joe Robau","11","3","11","BP","7","1","1.076","","4.633","5 Laps","4","493.359","4","96.197","56.135","43.782","6.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","12","3","71","AP","19","5","0.330","","4.963","5 Laps","4","532.623","4","96.527","55.943","40.554","6.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"John Fershtand","13","5","47","AS","23","9","0.041","","5.004","11:04.947","8","944.165","7","96.568","55.919","45.755","12.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bjorn Dischington","14","3","587","FIA","12","4","0.773","","5.777","5:54.092","7","810.871","5","97.341","55.475","46.617","10.5","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Roger Williams","15","6","92","AS","10","4","1.020","","6.797","10:26.882","8","906.1","8","98.361","54.9","47.677","12.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jacob Ammon","16","4","27","AP","16","4","0.069","","6.866","1 Lap","8","922.118","5","98.43","54.861","46.849","12.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Jim Sandberg","17","5","84","AP","6","1","0.202","","7.068","3 Laps","6","699.381","3","98.632","54.749","46.327","9.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","18","7","83","AS","28","12","0.505","","7.573","11:51.948","8","991.166","6","99.137","54.47","43.585","12.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Mark Gohlke","19","4","123","FIA","11","3","0.493","","8.066","7:37.715","8","914.494","1","99.63","54.201","47.239","12.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jay Zittrer","20","5","39","FIA","14","5","1.148","","9.214","7:55.901","8","932.68","3","100.778","53.583","46.318","12.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Greg Reynolds","21","4","89","BP","21","4","0.152","","9.366","5 Laps","4","547.151","4","100.93","53.502","39.477","6.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Ken Thomas","22","8","28","AS","26","11","0.002","","9.368","2:56.383","3","455.601","3","100.932","53.501","35.557","4.5","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Bobby Whitehead","23","9","54","AS","18","6","1.154","","10.522","11:24.348","8","963.566","8","102.086","52.897","44.833","12.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Scott Pfuehler","24","6","37","AP","9","3","0.806","","11.328","5 Laps","4","516.253","4","102.892","52.482","41.84","6.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Ross Mussina","25","10","46","AS","22","8","1.248","","12.576","10:18.729","7","897.947","6","104.14","51.853","42.096","10.5","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Thomas Upton","26","6","77","FIA","27","6","0.836","","13.412","3 Laps","1","254.721","1","104.976","51.44","21.2","1.5","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Justin Coutere","27","11","16","AS","29","","3.278","","16.690","11:53.651","6","992.869","6","108.254","49.883","32.633","9.0","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tracey Robinson","28","12","72","AS","24","10","1.565","","18.255","10:54.232","7","933.45","7","109.819","49.172","40.495","10.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Jim Reiss","29","13","3","AS","20","7","2.509","","20.764","10:59.409","7","938.627","7","112.328","48.073","40.272","10.5","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Stephen Seitz","30","5","13","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Hassell","31","14","16","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Caudle","32","7","27","AP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
