"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Group 2","1073744859","G2 Race 1","Race","2018-12-01 19:27:00 UTC","2018-12-01 19:43:57 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","8","897.478","7","105.139","51.361","48.135","12.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","2","2","1.947","","1.947","1.947","8","899.425","7","104.759","51.547","48.031","12.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Joseph Ware","3","1","960","CS","3","1","0.039","","1.986","0","8","899.464","6","104.835","51.51","48.029","12.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Ken Morris","4","3","8","EP","4","3","17.295","","19.281","19.281","8","916.759","7","107.146","50.399","47.123","12.0","0","Texas","Mg","La Grange","1969","B","Black"
"Doug Hilton","5","1","33","FP","6","1","0.925","","20.206","0","8","917.684","8","104.886","51.484","47.075","12.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Mike Glass","6","2","13","FP","7","2","42.039","","1:02.245","42.039","8","959.723","1","111.367","48.488","45.013","12.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Gary Reed","7","3","15","FP","10","5","21.564","","1:23.809","1:03.603","8","981.287","6","114.627","47.109","44.024","12.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Richard Fisher","8","4","47","FP","8","3","3 Laps","","3 Laps","3 Laps","5","653.688","4","111.119","48.597","41.304","7.5","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Perser","9","4","90","EP","5","4","7.588","","3 Laps","3 Laps","5","661.276","4","109.148","49.474","40.83","7.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Wright","10","5","172","FP","9","4","2 Laps","","DNF","5 Laps","3","400.868","2","113.051","47.766","40.412","4.5","0","Texas","Mg","Denton","1972","Midget","Red"
"Ted Melady","11","5","76","EP","0","","3 Laps","","DNF","8 Laps","0","54.766","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Tom Giertz","12","6","59","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Dan Hilton","13","6","33","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
