"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Group 3","1073744867","G3 Race 4 Points Race","Race","2018-12-02 19:00:00 UTC","2018-12-02 19:17:03 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","3","3","","","","0","8","923.469","7","107.721","50.13","46.78","12.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Jason White","2","2","98","FV","4","4","4.151","","4.151","4.151","8","927.62","5","108.43","49.802","46.571","12.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Hunter Barron","3","3","113","FV","2","2","0.127","","4.278","4.278","8","927.747","5","107.938","50.029","46.564","12.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mike Rogers","4","4","05","FV","8","8","4.160","","8.438","8.438","8","931.907","6","109.07","49.509","46.357","12.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"David Phillips","5","5","12","FV","10","10","0.239","","8.677","8.677","8","932.146","6","108.841","49.614","46.345","12.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Heather Barron","6","6","82","FV","6","6","0.326","","9.003","9.003","8","932.472","4","108.151","49.93","46.328","12.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Ann Hughes","7","7","66","FV","11","11","6.893","","15.896","15.896","8","939.365","7","109.461","49.333","45.989","12.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Jim Barron","8","8","114","FV","12","12","18.816","","34.712","34.712","8","958.181","7","112.205","48.126","45.085","12.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Nick Palgrave","9","9","43","FV","5","5","11.436","","46.148","46.148","8","969.617","8","108.588","49.729","44.554","12.0","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Gregory Byrne M.D.","10","10","11","FV","1","1","0.091","","46.239","46.239","8","969.708","8","108.358","49.835","44.549","12.0","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","11","11","87","FV","7","7","33.640","","1:19.879","1:19.879","8","1003.348","2","108.604","49.722","43.056","12.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Scott Elieff","12","12","182","FV","14","14","5.269","","1:25.148","1:25.148","8","1008.617","6","116.731","46.26","42.831","12.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Kasandra Barron-Fuller","13","13","32","FV","13","13","0.165","","1:25.313","1:25.313","8","1008.782","8","116.807","46.23","42.824","12.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jean-Pierre Carter","14","14","16","FV","15","15","1 Lap","","1 Lap","9.726","7","933.195","6","116.204","46.47","40.506","10.5","1","Texas","Zink","Houston","1968","C-4","Blue"
"Elliott (E.O.) Barron","15","15","110","FV","9","9","2 Laps","","3 Laps","3 Laps","5","672.135","5","111.956","48.233","40.171","7.5","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"David Bevan","16","16","52","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Dave Mcdowell","17","17","14","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mark Koegel","18","18","22","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Kevin Bartels","19","19","37","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"William Wolff","20","20","68","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
