"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Group 3","1073744863","G3 P&Q ","Qualifying","2018-12-01 14:00:00 UTC","2018-12-01 14:17:31 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","6","6","","","","0","8","998.376","8","108.114","49.947","43.27","12.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Nick Palgrave","2","2","43","FV","9","9","0.611","","0.611","1 Lap","7","901.764","6","108.725","49.667","41.918","10.5","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Dwight Calkins","3","3","87","FV","10","10","0.305","","0.916","1 Lap","7","906.537","7","109.03","49.528","41.697","10.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Dave Mcdowell","4","4","14","FV","2","2","0.052","","0.968","4.455","8","1002.831","5","109.082","49.504","43.078","12.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Heather Barron","5","5","82","FV","8","8","0.619","","1.587","1 Lap","7","903.882","4","109.701","49.225","41.82","10.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Hunter Barron","6","6","113","FV","7","7","0.989","","2.576","1 Lap","7","973.318","7","110.69","48.785","38.836","10.5","1","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jason White","7","7","98","FV","3","3","0.390","","2.966","1 Lap","7","906.465","7","111.08","48.614","41.7","10.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Gregory Byrne M.D.","8","8","11","FV","4","4","0.040","","3.006","4 Laps","4","621.897","4","111.12","48.596","34.732","6.0","1","Texas","Zink","Southlake","1971","Fv","Red"
"Elliott (E.O.) Barron","9","9","110","FV","11","11","0.070","","3.076","1 Lap","7","917.23","4","111.19","48.566","41.211","10.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"David Phillips","10","10","12","FV","14","14","0.668","","3.744","2 Laps","6","820.77","2","111.858","48.275","39.475","9.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","11","11","05","FV","1","1","0.326","","4.070","6 Laps","2","333.465","2","112.184","48.135","32.387","3.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"David Bevan","12","12","52","FV","16","16","0.270","","4.340","1 Lap","7","955.579","7","112.454","48.02","39.557","10.5","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Kasandra Barron-Fuller","13","13","32","FV","13","13","2.837","","7.177","1 Lap","7","947.192","7","115.291","46.838","39.907","10.5","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Ann Hughes","14","14","66","FV","5","5","0.854","","8.031","2 Laps","6","837.93","5","116.145","46.494","38.667","9.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Jean-Pierre Carter","15","15","16","FV","12","12","1.519","","9.550","5 Laps","3","504.411","3","117.664","45.893","32.117","4.5","0","Texas","Zink","Houston","1968","C-4","Blue"
"Scott Elieff","16","16","182","FV","15","15","1.557","","11.107","1 Lap","7","993.572","6","119.221","45.294","38.045","10.5","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Mark Koegel","17","17","22","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Kevin Bartels","18","18","37","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"William Wolff","19","19","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Barron","20","20","114","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
