"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Group 6","1073744875","G6 Race 2","Race","2018-12-01 21:07:00 UTC","2018-12-01 21:18:15 UTC","FINAL","6","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","6","583.753","6","88.189","61.232","55.503","9.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","2","1","86","FF1","2","1","32.871","","32.871","0","6","616.624","3","94.662","57.045","52.544","9.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tom Linton","3","2","71","FF1","3","2","1.107","","33.978","1.107","6","617.731","6","94.142","57.36","52.45","9.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Charles Daniels","4","1","63","FF2","7","1","13.001","","46.979","0","6","630.732","3","96.249","56.104","51.369","9.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Jeff Langham","5","3","12","FF1","6","4","12.186","","59.165","26.294","6","642.918","6","97.482","55.395","50.395","9.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Nick Leonard","6","1","195","FF3","12","1","8.093","","1:07.258","0","6","651.011","6","97.887","55.166","49.769","9.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Steve Mercer","7","2","216","FF2","8","2","8.074","","1:15.332","28.353","6","659.085","2","100.705","53.622","49.159","9.0","0","Colorado","Alexis Ff L&P","Evergreen","1969","Mk15","Red"
"Scott Robinson","8","4","55","FF1","9","5","2.129","","1:17.461","44.59","6","661.214","2","100.883","53.527","49.001","9.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Breidenbach","9","5","32","FF1","11","7","6.715","","1:24.176","51.305","6","667.929","2","101.799","53.046","48.508","9.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","10","6","76","FF1","4","3","1 Lap","","1 Lap","6.467","5","623.091","5","100.067","53.964","43.332","7.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Gewinner","11","1","33","BSR","5","1","15.755","","1 Lap","0","5","638.846","4","96.57","55.918","42.264","7.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Greg Smith","12","2","6","FF3","16","","4.979","","1 Lap","1 Lap","5","643.825","5","93.557","57.719","41.937","7.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Len Root","13","3","72","FF2","15","","15.897","","1 Lap","28.99","5","659.722","2","102.501","52.682","40.926","7.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Joe Edwards","14","4","17","FF2","13","3","3.751","","1 Lap","32.741","5","663.473","1","119.191","45.305","40.695","7.5","0","Texas","Citation","Haslet","1978","Z16","White"
"Tim Blakeney","15","7","54","FF1","10","6","1 Lap","","2 Laps","2 Laps","4","488.242","1","108.921","49.577","44.24","6.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jay Messenger","16","8","172","FF1","14","8","1 Lap","","3 Laps","3 Laps","3","391.997","2","96.958","55.694","41.327","4.5","0","Texas","Titan","Muleshoe","1972","FF1"
"Robert Rodgers","17","2","44","FA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dan Chapman","18","1","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Nathan Thompson","19","2","84","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Paul Haggar","20","9","56","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Drew Fisher","21","5","111","FF2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jim Barron","22","1","14","FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
