"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Group 7","1073744882","G7 Race 4 Points Race","Race","2018-12-02 21:00:00 UTC","2018-12-02 21:17:09 UTC","FINAL","9","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Lovay","1","1","57","BS","1","1","","","","0","9","934.01","9","98.093","55.05","52.034","13.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Taff","2","1","24","CP","3","2","1.380","","1.380","0","9","935.39","8","97.527","55.369","51.957","13.5","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Schluter","3","2","77","CP","2","1","15.424","","16.804","15.424","9","950.814","4","99.431","54.309","51.114","13.5","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Donnie Cluck","4","2","39","BS","5","3","3.005","","19.809","19.809","9","953.819","2","99.665","54.182","50.953","13.5","0","Texas","Datson","Irving","1972","240Z","Silver"
"Cynthia Trifilio","5","3","55","BS","4","2","16.287","","36.096","36.096","9","970.106","2","101.363","53.274","50.098","13.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","6","1","83","DP","6","1","28.086","","1:04.182","0","9","998.192","6","104.309","51.769","48.688","13.5","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"John Frymark","7","2","114","DP","8","2","22.849","","1:27.031","22.849","9","1021.041","3","106.619","50.648","47.598","13.5","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Douglas Oliver","8","4","140","BS","7","4","0.655","","1:27.686","1:27.686","9","1021.696","8","106.556","50.678","47.568","13.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Louis Gladfelter","9","5","19","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Beckwith","10","6","25","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Mike Pranka","11","7","65","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Clyde Stutzman","12","3","3","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"John Stephens","13","4","9","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Anthony Nigro","14","5","16","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Steve Clayton","15","6","37","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"R. Burt Williams","16","7","43","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Richard Reeves","17","8","78","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
