"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Sunday Practice","1073743411","Practice 2","Practice","2019-09-01 15:00:00 UTC","2019-09-01 15:11:01 UTC","PROVISIONAL","4","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee Simmons","1","1","369","","9","9","","","","0","4","524.127","4","121.026","69.01","63.74","9.28","1","American Canyon CA","Yamaha YZF-R6","600"
"Paul Kieffer","2","2","79","","2","2","1.456","","1.456","1 Lap","3","376.608","2","122.482","68.19","66.531","6.959999999999999","1","Vacaville CA","Suzuki GS1000E","1000"
"Carl Andersen","3","3","217","","7","7","0.252","","1.708","0 Laps","4","513.668","2","122.734","68.05","65.038","9.28","1","San Francisco CA","Kawasaki Ninja 400","400"
"Terry Cheney","4","4","132","","1","1","2.065","","3.773","1 Lap","3","383.536","2","124.799","66.924","65.329","6.959999999999999","1","Santa Rosa CA","Honda CB900F","900"
"Christjan Larsen","5","5","400","","20","20","0.269","","4.042","46.795","4","570.922","3","125.068","66.78","58.516","9.28","1","Granite Bay CA","Yamaha R3","320"
"Mark McKinney","6","6","893","","3","3","0.837","","4.879","2 Laps","2","269.897","2","125.905","66.336","61.89","4.64","1","Manteca CA","Suzuki GS750E","750"
"Terry Tinney","7","7","63R","","5","5","0.744","","5.623","7.678","4","531.805","4","126.649","65.946","62.82","9.28","1","Livermore CA","Honda CB750F","823"
"Krissie Coseteng","8","8","867","","16","16","0.340","","5.963","28.415","4","552.542","4","126.989","65.769","60.462","9.28","1","Yamaha R3","320"
"Rick Fehrman","9","9","852","","14","14","0.058","","6.021","23.88","4","548.007","3","127.047","65.739","60.963","9.28","1","AUBURN CA","Yamaha R6","600"
"Ozzy Thebe","10","10","735","","22","22","0.036","","6.057","30.1","4","554.227","4","127.083","65.721","60.279","9.28","1","San Francisco CA","KTM RC390","0"
"Robert Sissons","11","11","896","","4","4","0.478","","6.535","1 Lap","3","406.499","3","127.561","65.475","61.639","6.959999999999999","1","Gilroy CA","Kawasaki Ninja 300","299"
"Michael Ramsey","12","12","662","","8","8","0.977","","7.512","1 Lap","3","412.616","3","128.538","64.977","60.725","6.959999999999999","1","Livermore CA","Yamaha R3","321"
"Nate Abell","13","13","50R","","23","23","0.013","","7.525","30.548","4","554.675","4","128.551","64.97","60.23","9.28","1","Kelso WA","KTM Rc390","0"
"Peter Hokenstad","14","14","199X","","27","27","1.072","","8.597","1:52.218","4","636.345","4","129.623","64.433","52.5","9.28","1","Simi Valley CA","Kawasaki KZ 1000 J","0"
"Vickram Ramswamy","15","15","954","","11","11","0.045","","8.642","30.463","4","554.59","4","129.668","64.411","60.239","9.28","1","San Bruno CA","Yamaha R3","321"
"Jason Lopez","16","16","805","","13","13","0.448","","9.090","1 Lap","3","420.247","3","130.116","64.189","59.622","6.959999999999999","1","Benicia CA","Yamaha R3","300"
"Charlie Busa","17","17","983","","15","15","1.634","","10.724","39.299","4","563.426","4","131.75","63.393","59.294","9.28","1","Granite Bay CA","Kawasaki EX300","300"
"Bridgette LeBer","18","18","721","","6","6","0.918","","11.642","59.71","4","583.837","4","132.668","62.954","57.221","9.28","2","Berkeley CA","Yamaha R6 Cripple","450"
"Kurt Hipp","19","19","208R","","21","21","1.368","","13.010","1:12.002","4","596.129","4","134.036","62.312","56.042","9.28","1","Napa CA","Honda SL350","350"
"Carla Cruz","20","20","913","","12","12","0.944","","13.954","2 Laps","2","292.335","2","134.98","61.876","57.14","4.64","1","Vallejo CA","Yamaha YZF R3","320"
"Cj Bonura","21","21","935","","26","26","1.519","","15.473","1 Lap","3","520.824","3","136.499","61.187","48.108","6.959999999999999","1","Los Angeles CA","Honda CB 900F","985"
"Abby Baldini","22","22","420","","10","10","2.211","","17.684","49.348","4","573.475","2","138.71","60.212","58.255","9.28","1","Oakland CA","Kawasaki Ex 400","398"
"Soua Yang","23","23","947","","25","25","1.854","","19.538","1:45.093","4","629.22","4","140.564","59.418","53.094","9.28","1","Fresno CA","Kawasaki Ninja","0"
"Andrew Gray","24","24","110","","28","","0.508","","20.046","1:39.471","3","623.598","3","141.072","59.204","40.18","6.959999999999999","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Kevin Hipp","25","25","331R","","30","","3.396","","23.442","2 Laps","2","515.889","2","144.468","57.812","32.379","4.64","1","Honda CB350","0"
"Matthew Winiarski","26","26","818","","24","24","0.367","","23.809","2:00.254","4","644.381","4","144.835","57.666","51.845","9.28","1","LONG BEACH CA","Ducati 350","350"
"Caroline Patterson","27","27","110R","","17","17","1.424","","25.233","2:04.978","4","649.105","4","146.259","57.104","51.468","9.28","1","Pasadena CA","Honda CL350","350"
"John Irvine","28","28","560","","18","18","2.756","","27.989","2:04.117","4","648.244","4","149.015","56.048","51.536","9.28","1","Santa ana CA","Kawasaki Ninja 300","300"
"Jason Reeves","29","29","23R","","29","","11.978","","39.967","2 Laps","2","503.369","1","160.993","51.878","33.184","4.64","0"
"Allard Chu","30","30","878","","19","19","","","","3 Laps","1","184.477","0","0.0","0.0","45.274","2.32","1","Orange CA","Yamaha R450","450"
