"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Saturday Races","1073743408","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-08-31 22:50:00 UTC","2019-08-31 23:03:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","1","1","","","","0","6","679.69","2","108.817","76.753","73.728","13.92","0","Exeter CA","Yamaha FZ07","700"
"Michael Souza","2","2","23","F40 LT E","2","2","4.755","","4.755","4.755","6","684.445","2","108.508","76.971","73.216","13.92","0","Long Beach WA","Suzuki SV650","0"
"Jesse Davis","3","3","137","F40 LT E","5","5","10.811","","15.566","15.566","6","695.256","1","110.882","75.323","72.077","13.92","0","Long Beach CA","Yamaha FZ07","0"
"Marc Edwards","4","1","7","400 SS E","14","1","0.517","","16.083","0","6","695.773","6","108.053","77.295","72.023","13.92","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","5","2","144","400 SS E","20","7","0.440","","16.523","0.44","6","696.213","2","108.189","77.198","71.978","13.92","0","Sacramento CA","Kawasaki Ninja 400","400"
"Miles Beacham","6","4","952","F40 LT E","10","10","4.711","","21.234","21.234","6","700.924","4","111.726","74.754","71.494","13.92","0","Santa Clara CA","Yamaha R6-450","450"
"Owen Flatley","7","5","423","F40 LT E","4","4","1.407","","22.641","22.641","6","702.331","3","111.609","74.833","71.351","13.92","0","Vallejo CA","Yamaha R450","450"
"Peter Hively","8","6","622","F40 LT E","9","9","1.019","","23.660","23.66","6","703.35","6","111.997","74.573","71.248","13.92","0","San Anselmo Ca","Suzuki SV650S","645"
"Ryan Peterson","9","1","877","F40 LT N","11","1","8.931","","32.591","0","6","712.281","4","112.619","74.162","70.354","13.92","0","Folsom CA","Yamaha R450","450"
"Brian Bartlow","10","3","29","400 SS E","16","3","1.493","","34.084","18.001","6","713.774","1","111.22","75.094","70.207","13.92","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Aaron Turner","11","7","22","F40 LT E","7","7","4.538","","38.622","38.622","6","718.312","4","114.032","73.243","69.764","13.92","0","San Jose C","Suzuki Duzucati 650","650"
"F. Patrick Carroll","12","8","180","F40 LT E","8","8","3.859","","42.481","42.481","6","722.171","2","114.215","73.125","69.391","13.92","0","novato ca","Suzuki SV650S","650"
"Paul Johnson","13","4","230","400 SS E","17","4","0.909","","43.390","27.307","6","723.08","3","112.79","74.049","69.304","13.92","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","14","5","628","400 SS E","15","2","0.160","","43.550","27.467","6","723.24","6","113.132","73.825","69.288","13.92","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","15","6","47","400 SS E","18","5","4.588","","48.138","32.055","6","727.828","5","114.119","73.187","68.851","13.92","0","Concord CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","16","1","716","400 SS N","24","1","2.494","","50.632","0","6","730.322","2","113.95","73.295","68.616","13.92","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","17","7","92","400 SS E","19","6","1.170","","51.802","35.719","6","731.492","1","113.413","73.642","68.507","13.92","0","Concord CA","Kawasaki Ninja 400","0"
"Derek Powell","18","9","720","F40 LT E","6","6","2.169","","53.971","53.971","6","733.661","2","117.315","71.193","68.304","13.92","0","El Cerrito CA","Yamaha R6-4.5","450"
"Jay Kinberger","19","1","43","350 SS E","31","3","22.105","","1:16.076","0","6","755.766","6","114.364","73.03","66.306","13.92","0","Vallejo CA","Yamaha R3","321"
"Kelton Dockendorf","20","1","526","350 SS N","39","1","7.215","","1:23.291","0","6","762.981","2","115.498","72.313","65.679","13.92","0","Chico CA","KTM RC390","390"
"Alex Ricci","21","2","993","400 SS N","26","3","0.986","","1:24.277","33.645","6","763.967","2","119.667","69.794","65.594","13.92","0","Chico CA","Kawasaki Ninja 400","399"
"Lucky Odisetti","22","2","939","350 SS E","29","1","0.869","","1:25.146","9.07","6","764.836","2","115.92","72.05","65.52","13.92","0","Sunnyvale CA","Yamaha R3","300"
"Ashlee Deskin","23","3","816","350 SS E","30","2","0.898","","1:26.044","9.968","6","765.734","6","115.968","72.02","65.443","13.92","0","Pleasant Hill CA","Yamaha R3","320"
"Eric Kondo","24","4","17","350 SS E","37","9","0.508","","1:26.552","10.476","6","766.242","4","116.486","71.7","65.4","13.92","0","Alameda CA","Yamaha YZF-R3","321"
"Steve Driscoll","25","5","667","350 SS E","33","5","0.440","","1:26.992","10.916","6","766.682","3","116.669","71.587","65.362","13.92","0","Novato ca","Yamaha YZF R3","326"
"Matthieu Massicotte","26","2","771","350 SS N","40","2","0.725","","1:27.717","4.426","6","767.407","6","116.293","71.819","65.3","13.92","0","San Francisco CA","Kawasaki Ninja 300","300"
"Xiao Xiao","27","8","981","400 SS E","22","9","0.912","","1:28.629","1:12.546","6","768.319","1","120.023","69.587","65.223","13.92","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","28","3","895","400 SS N","27","4","1.316","","1:29.945","39.313","6","769.635","6","120.627","69.238","65.111","13.92","0","San Jose CA","Kawasaki Ninja 400","399"
"Carl Andersen","29","9","217","400 SS E","21","8","0.469","","1:30.414","1:14.331","6","770.104","6","119.779","69.728","65.072","13.92","0","San Francisco CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","30","6","88","350 SS E","32","4","0.929","","1:31.343","15.267","6","771.033","6","116.906","71.442","64.993","13.92","0","Vallejo CA","Yamaha YZFR3","320"
"Kimie Sako","31","3","858","350 SS N","41","3","2.546","","1:33.889","10.598","6","773.579","2","117.197","71.265","64.779","13.92","0","Oakland CA","Kawasaki Ninja 300","300"
"Wah Shuen","32","1","918","CL LT","57","4","9.158","","1:43.047","0","6","782.737","1","113.987","73.272","64.022","13.92","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Christjan Larsen","33","4","400","350 SS N","43","5","6.756","","1:49.803","26.512","6","789.493","2","119.933","69.639","63.474","13.92","0","Granite Bay CA","Yamaha R3","320"
"Pao Vang","34","7","389","350 SS E","35","7","0.440","","1:50.243","34.167","6","789.933","4","119.722","69.762","63.438","13.92","0","Fresno Ca","Yamaha R3","0"
"Ozzy Thebe","35","5","735","350 SS N","44","6","8.275","","1:58.518","35.227","6","798.208","3","121.532","68.723","62.781","13.92","0","San Francisco CA","KTM RC390","0"
"Robert Sissons","36","6","896","350 SS N","45","7","1 Lap","","1 Lap","1 Lap","5","681.593","5","122.814","68.005","61.268","11.6","0","Gilroy CA","Kawasaki Ninja 300","299"
"Krissie Coseteng","37","1","867","AF LT N","49","1","5.798","","1 Lap","0","5","687.391","3","120.299","69.427","60.751","11.6","0","Yamaha R3","320"
"Michael Ramsey","38","2","662","CL LT","59","6","10.386","","1 Lap","1 Lap","5","697.777","3","122.111","68.397","59.847","11.6","0","Livermore CA","Yamaha R3","321"
"Vickram Ramswamy","39","7","954","350 SS N","42","4","5.812","","1 Lap","1 Lap","5","703.589","5","127.318","65.6","59.353","11.6","0","San Bruno CA","Yamaha R3","321"
"Carla Cruz","40","2","913","AF LT N","50","2","15.225","","1 Lap","31.423","5","718.814","1","125.534","66.532","58.096","11.6","0","Vallejo CA","Yamaha YZF R3","320"
"Abby Baldini","41","3","420","AF LT N","52","4","1.524","","1 Lap","32.947","5","720.338","1","124.579","67.042","57.973","11.6","0","Oakland CA","Kawasaki Ex 400","398"
"Charlie Busa","42","3","983","CL LT","58","5","0.892","","1 Lap","1 Lap","5","721.23","3","126.332","66.112","57.901","11.6","0","Granite Bay CA","Kawasaki EX300","300"
"Bridgette LeBer","43","4","721","AF LT N","51","3","0.671","","1 Lap","34.51","5","721.901","3","126.144","66.21","57.847","11.6","0","Berkeley CA","Yamaha R6 Cripple","450"
"Ladislav Sucik","44","4","874","CL LT","54","1","10.183","","1 Lap","1 Lap","5","732.084","5","127.702","65.402","57.043","11.6","0","Imperial Beach CA","Honda CBR500R","471"
"Allard Chu","45","5","878","CL LT","55","2","3.093","","1 Lap","1 Lap","5","735.177","2","129.062","64.713","56.803","11.6","0","Orange CA","Yamaha R450","450"
"Daniel Lanuza","46","6","903","CL LT","56","3","1 Lap","","2 Laps","2 Laps","4","682.941","1","145.628","57.352","48.918","9.28","0","Mountain View CA","KTM RC 390","371"
"Mark Elrod","47","10","73","F40 LT E","3","3","","","DNF","2 Laps","4","480.38","1","113.224","73.765","69.545","9.28","0","San Carlos CA","Honda NC450V","450"
"Aden Thao","48","4","755","400 SS N","25","2","","","DNF","3 Laps","3","384.262","2","113.128","73.828","65.206","6.96","0","Fresno CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","49","8","327","350 SS E","36","8","","","DNF","4 Laps","2","300.46","2","118.079","70.732","55.595","4.64","0","Union City CA","Yamaha YZF-R3","320"
"Jason Reeves","50","2","23R","F40 LT N","12","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Torrance CA","Honda CB750","750"
"Eric Rogers","51","9","844","350 SS E","34","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Paige McKinnon","52","1","902","AF LT E","47","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki Ninja 400","400"
"Aj Shipley","53","7","977","CL LT","60","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
