"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743391","Session 3 Practice 2","Practice","2019-08-31 15:08:00 UTC","2019-08-31 15:20:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Maciulewicz","1","1","787","","6","6","","","","0","5","618.21","4","120.213","69.477","67.55","11.6","1","Albany CA","Honda CBR 600RR","0"
"Lee Simmons","2","2","369","","27","27","0.081","","0.081","1 Lap","4","612.988","1","120.294","69.43","54.5","9.28","0","American Canyon CA","Yamaha YZF-R6","600"
"Carl Andersen","3","3","217","","4","4","0.640","","0.721","0.256","5","618.466","2","120.934","69.062","67.522","11.6","1","San Francisco CA","Kawasaki Ninja 400","400"
"Kegan Connick","4","4","895","","26","26","0.482","","1.203","1:24.652","5","702.862","5","121.416","68.788","59.414","11.6","1","San Jose CA","Kawasaki Ninja 400","399"
"Xiao Xiao","5","5","981","","12","12","1.121","","2.324","1 Lap","4","506.26","2","122.537","68.159","65.99","9.28","1","Orinda CA","Kawasaki 400","400"
"Robert Sissons","6","6","896","","5","5","1.542","","3.866","14.633","5","632.843","2","124.079","67.312","65.988","11.6","1","Gilroy CA","Kawasaki Ninja 300","299"
"Christjan Larsen","7","7","400","","24","24","0.058","","3.924","51.743","5","669.953","4","124.137","67.281","62.333","11.6","1","Granite Bay CA","Yamaha R3","320"
"Terry Tinney","8","8","63R","","1","1","0.615","","4.539","13.068","5","631.278","5","124.752","66.949","66.152","11.6","1","Livermore CA","Honda CB750F","823"
"Peter Hokenstad","9","9","199X","","17","17","0.276","","4.815","1:20.041","5","698.251","2","125.028","66.801","59.807","11.6","2","Simi Valley CA","Kawasaki KZ 1000 J","0"
"Ozzy Thebe","10","10","735","","22","22","0.625","","5.440","51.525","5","669.735","4","125.653","66.469","62.353","11.6","1","San Francisco CA","KTM RC390","0"
"Krissie Coseteng","11","11","867","","8","8","0.085","","5.525","29.923","5","648.133","2","125.738","66.424","64.431","11.6","1","Yamaha R3","320"
"Owen Flatley","12","12","423","","19","19","0.006","","5.531","1 Lap","4","563.866","3","125.744","66.421","59.248","9.28","1","Vallejo CA","Yamaha R450","450"
"Guadalupe Vega","13","13","617","","11","11","0.055","","5.586","49.905","5","668.115","5","125.799","66.392","62.504","11.6","1","San Bruno CA","Yamaha R6","600"
"Rick Fehrman","14","14","852","","7","7","0.342","","5.928","29.537","5","647.747","3","126.141","66.212","64.47","11.6","1","AUBURN CA","Yamaha R6","600"
"Michael Ramsey","15","15","662","","20","20","0.038","","5.966","1 Lap","4","563.59","3","126.179","66.192","59.277","9.28","1","Livermore CA","Yamaha R3","321"
"Nate Abell","16","16","50R","","14","14","0.508","","6.474","40.107","5","658.317","5","126.687","65.926","63.434","11.6","1","Kelso WA","KTM Rc390","0"
"Frank Sindermann","17","17","741","","28","","1.436","","7.910","1:33.211","4","711.421","3","128.123","65.187","46.96","9.28","1","Suisun City CA","KTM RC390","0"
"Vickram Ramswamy","18","18","954","","2","2","0.032","","7.942","1 Lap","4","522.397","4","128.155","65.171","63.951","9.28","1","San Bruno CA","Yamaha R3","321"
"Charlie Busa","19","19","983","","10","10","1.274","","9.216","53.686","5","671.896","3","129.429","64.53","62.152","11.6","1","Granite Bay CA","Kawasaki EX300","300"
"Kurt Hipp","20","20","208R","","25","25","0.066","","9.282","1:20.062","5","698.272","3","129.495","64.497","59.805","11.6","1","Napa CA","Honda SL350","350"
"Abby Baldini","21","21","420","","23","23","0.006","","9.288","1:12.739","5","690.949","3","129.501","64.494","60.439","11.6","1","Oakland CA","Kawasaki Ex 400","398"
"Carla Cruz","22","22","913","","13","13","0.655","","9.943","3 Laps","2","279.938","2","130.156","64.169","59.67","4.64","1","Vallejo CA","Yamaha YZF R3","320"
"Andrew Gray","23","23","110","","18","18","1.263","","11.206","1:14.126","5","692.336","3","131.419","63.552","60.318","11.6","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Allard Chu","24","24","878","","21","21","0.956","","12.162","1:31.603","5","709.813","4","132.375","63.093","58.832","11.6","1","Orange CA","Yamaha R450","450"
"Zack Kragel","25","25","785","","3","3","3.766","","15.928","2 Laps","3","420.578","3","136.141","61.348","59.575","6.959999999999999","1","Placerville CA","Honda Cbr600rr","450"
"Aj Shipley","26","26","977","","16","16","1.298","","17.226","3 Laps","2","298.189","2","137.439","60.769","56.018","4.64","1","Livermore CA","Kawasaki Ninja 400","399"
"Valentine Welch","27","27","92","","15","15","2.341","","19.567","3 Laps","2","298.125","2","139.78","59.751","56.03","4.64","1"
"Samuel Gluss","28","28","728","","31","","6.615","","26.182","1:30.741","3","708.951","3","146.395","57.051","35.342","6.959999999999999","1","San Mateo CA","Yamaha R6","599"
"Arthur Bryant","29","29","904","","32","","0.307","","26.489","1:30.374","3","708.584","3","146.702","56.932","35.361","6.959999999999999","1","Jacksonville FL","Honda CBR600RR","600"
"- 2961044 -","30","30","-??-","","29","","8.801","","35.290","31.655","3","649.865","3","155.503","53.71","38.556","6.959999999999999","1"
"Jason Reeves","31","31","23R","","30","","0.188","","35.478","30.82","3","649.03","3","155.691","53.645","38.605","6.959999999999999","1","Torrance CA","Honda CB750","750"
"Daniel Lanuza","32","32","903","","9","9","1.278","","36.756","2 Laps","3","562.661","2","156.969","53.208","44.531","6.959999999999999","2","Mountain View CA","KTM RC 390","371"
