"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Saturday Races","1073743430","CSRA Vintage Superbike","Race","2019-08-31 22:15:00 UTC","2019-08-31 22:29:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kevin McKee","1","1","900","CSRA E","1","1","","","","0","6","742.754","2","116.884","71.455","67.468","13.919999999999998","0","Menlo Park CA","Kawasaki Z1","1025"
"Paul Kieffer","2","2","79","CSRA E","2","2","8.974","","8.974","8.974","6","751.728","0","0.0","0.0","66.662","13.919999999999998","0","Vacaville CA","Suzuki GS1000E","1000"
"Peter Hokenstad","3","3","199X","CSRA E","4","4","16.222","","25.196","25.196","6","767.95","6","122.131","68.386","65.254","13.919999999999998","0","Simi Valley CA","Kawasaki KZ 1000 J","0"
"Andrew Gray","4","4","110","CSRA E","8","7","1.289","","26.485","26.485","6","769.239","6","121.818","68.561","65.145","13.919999999999998","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Cj Bonura","5","5","935","CSRA E","6","6","1.296","","27.781","27.781","6","770.535","2","122.109","68.398","65.035","13.919999999999998","0","Los Angeles CA","Honda CB 900F","985"
"Terry Tinney","6","1","63R","CSRA N","7","1","0.815","","28.596","0","6","771.35","5","123.112","67.841","64.967","13.919999999999998","0","Livermore CA","Honda CB750F","823"
"Terry Cheney","7","6","132","CSRA E","3","3","8.151","","36.747","36.747","6","779.501","1","122.892","67.962","64.287","13.919999999999998","0","Santa Rosa CA","Honda CB900F","900"
"Mark McKinney","8","7","893","CSRA E","5","5","3.340","","40.087","40.087","6","782.841","5","123.664","67.538","64.013","13.919999999999998","0","Manteca CA","Suzuki GS750E","750"
"Jason Reeves","9","2","23R","CSRA N","12","4","1 Lap","","1 Lap","1 Lap","5","761.399","4","144.48","57.807","54.846","11.6","0","Torrance CA","Honda CB750","750"
"Anthony Guarderas","10","3","760","CSRA N","9","2","","","DNF","1 Lap","5","646.276","4","121.679","68.64","64.616","11.6","0","woodland hills CA","Suzuki GS","1100"
"Darrin Gauvin","11","8","190","CSRA E","10","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Michael Butler","12","4","746","CSRA N","11","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
