"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743386","Session 1 Practice 4","Practice","2019-08-31 15:02:00 UTC","2019-08-31 15:15:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","144","","27","","","","","0","5","724.695","3","109.577","76.22","57.624","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Gordon Pull","2","2","436","","23","23","0.365","","0.365","1 Lap","4","549.779","3","109.942","75.967","60.766","9.28","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Marc Edwards","3","3","7","","16","16","0.829","","1.194","0 Laps","5","626.589","5","110.771","75.399","66.647","11.6","1","Roseville CA","Kawasaki EX400","0"
"Michael Kim","4","4","20","","28","","1.355","","2.549","1:09.423","5","794.118","4","112.126","74.488","52.587","11.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Brian Kellogg","5","5","303","","9","9","0.516","","3.065","-1 Laps","6","724.419","5","112.642","74.146","69.175","13.919999999999998","1","Pinole CA","Suzuki GSXR750","750"
"James King","6","6","69","","14","14","0.913","","3.978","35.655","6","760.35","6","113.555","73.55","65.906","13.919999999999998","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Luis Nunes","7","7","869","","17","17","0.023","","4.001","0 Laps","5","663.57","5","113.578","73.535","62.932","11.6","1","San Jose CA","Yamaha R6","600"
"Jackson Burkhart","8","8","124","","3","3","0.514","","4.515","-1 Laps","6","718.558","5","114.092","73.204","69.74","13.919999999999998","1","Pleasanton CA","Yamaha R6","600"
"Andrew Gawer","9","9","725","","26","","0.378","","4.893","1 Lap","4","630.565","4","114.47","72.962","52.981","9.28","1","Brentwood CA","Kawasaki ZX-6R","636"
"Jacob Hennen","10","10","179","","21","21","0.104","","4.997","0 Laps","5","677.287","5","114.574","72.896","61.658","11.6","1","CALISTOGA CA","Yamaha R6","600"
"Jeremy Taubman","11","11","417","","4","4","0.052","","5.049","0 Laps","5","612.629","5","114.626","72.863","68.165","11.6","1","Benicia CA","Suzuki GX-R 750","749"
"Joe Hittner","12","12","42","","30","","0.197","","5.246","3 Laps","2","616.819","2","114.823","72.738","27.081","4.64","1","Yamaha R1","998"
"Stuart Clotworthy","13","13","750","","8","8","0.582","","5.828","0 Laps","5","650.286","5","115.405","72.371","64.218","11.6","1","Verdi NV","Yamaha R6","600"
"Mark Elrod","14","14","73","","12","12","1.018","","6.846","0 Laps","5","635.093","5","116.423","71.738","65.754","11.6","1","San Carlos CA","Honda NC450V","450"
"Jay Kinberger","15","15","43","","1","1","0.677","","7.523","16.805","6","741.5","6","117.1","71.324","67.582","13.919999999999998","1","Vallejo CA","Yamaha R3","321"
"Brandon Souza","16","16","888","","25","25","0.556","","8.079","1 Lap","4","596.231","4","117.656","70.987","56.032","9.28","1","Rancho Cordova CA","Yamaha R450","450"
"Jesse Quinionez","17","17","892","","15","15","0.303","","8.382","0 Laps","5","669.929","5","117.959","70.804","62.335","11.6","1","Eureka CA","Kawasaki 636","0"
"Tyler Bacon","18","18","998","","29","","0.614","","8.996","1 Lap","4","700.208","3","118.573","70.438","47.712","9.28","1","San Mateo CA","Kawasaki ZX6R","0"
"Donyel Jones-Williams","19","19","942","","22","22","0.105","","9.101","2 Laps","3","450.299","3","118.678","70.375","55.643","6.959999999999999","1","Menlo Park CA","Yamaha R1","1000"
"Richard Conway","20","20","626","","2","2","0.041","","9.142","1 Lap","4","499.714","3","118.719","70.351","66.854","9.28","1","Pleasant Hill CA","Triumph Daytona","675"
"Aaron Turner","21","21","22","","24","24","0.566","","9.708","1 Lap","4","632.819","3","119.285","70.017","52.792","9.28","2","San Jose C","Suzuki Duzucati 650","650"
"Jimmy Weidman","22","22","174","","20","20","0.892","","10.600","2 Laps","3","562.149","2","120.177","69.497","44.572","6.959999999999999","1","Mountain View CA","Ducati Panigale R","1199"
"Sergio Morales Galvan","23","23","60","","18","18","0.525","","11.125","2 Laps","3","441.002","2","120.702","69.195","56.816","6.959999999999999","1","san francisco CA","Yamaha TZ250","250"
"Chris Stewart","24","24","882","","5","5","0.295","","11.420","1 Lap","4","518.969","4","120.997","69.027","64.374","9.28","1","Rescue CA","Kawasaki ZX6R","600"
"Robert McCoy","25","25","383","","6","6","0.599","","12.019","0 Laps","5","652.471","5","121.596","68.686","64.003","11.6","1","Daly City CA","Suzuki GSXR 600","600"
"Shane Austin","26","26","711","","10","10","0.772","","12.791","3 Laps","2","268.836","2","122.368","68.253","62.135","4.64","1","North Vancouver BC","Suzuki SV650","0"
"Owen Flatley","27","27","423","","11","11","0.285","","13.076","2 Laps","3","397.522","3","122.653","68.095","63.03","6.959999999999999","1","Vallejo CA","Yamaha R450","450"
"Joe Brown","28","28","134","","7","7","0.986","","14.062","2 Laps","3","396.868","3","123.639","67.552","63.134","6.959999999999999","1","Reno NV","Kawasaki ZX-6R","636"
"John Jackson","29","29","861","","13","13","2.356","","16.418","1:45.267","6","829.962","4","125.995","66.288","60.379","13.919999999999998","1","Garberville CA","Yamaha R6","0"
"Daniela Fredrick","30","30","103","","19","19","","","","2 Laps","3","525.086","0","0.0","0.0","47.718","6.959999999999999","2","Auburn CA","Yamaha R6","0"
