"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743419","Open GP, Open Twins","Race","2019-09-01 18:40:00 UTC","2019-09-01 18:54:12 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O GP E","2","2","","","","0","7","738.919","2","99.926","83.582","79.121","16.24","0","Angwin CA","Honda CBR 1000RR","0"
"Jordan Edginton","2","2","5","O GP E","1","1","18.272","","18.272","18.272","7","757.191","4","103.133","80.983","77.212","16.24","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","3","3","765","O GP E","4","4","8.406","","26.678","26.678","7","765.597","4","103.807","80.457","76.364","16.24","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","4","4","115","O GP E","16","16","5.042","","31.720","31.72","7","770.639","4","104.501","79.923","75.864","16.24","0","Lodi CA","BMW 1000","0"
"David Thomas","5","5","951","O GP E","6","6","4.665","","36.385","36.385","7","775.304","4","105.725","78.997","75.408","16.24","0","Newark CA","BMW S1000RR","999"
"Kevin Murphy","6","6","108","O GP E","3","3","0.007","","36.392","36.392","7","775.311","4","105.879","78.882","75.407","16.24","0","Clovis CA","Suzuki GSXR1000","999"
"Michael Medina","7","7","85","O GP E","10","10","4.628","","41.020","41.02","7","779.939","4","106.2","78.644","74.96","16.24","0","San Francisco CA","Yamaha R1","1000"
"Sahar Zvik","8","8","161R","O GP E","17","17","0.673","","41.693","41.693","7","780.612","6","104.575","79.866","74.895","16.24","0","Van Nuys CA","Kawasaki ZX10","0"
"Romell Rogers","9","9","37","O GP E","15","15","7.566","","49.259","49.259","7","788.178","3","107.2","77.91","74.176","16.24","0","Penn Valley CA","Yamaha YZF-R1","999"
"James King","10","10","69","O GP E","7","7","0.135","","49.394","49.394","7","788.313","6","106.942","78.098","74.163","16.24","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Trevor Bjorgum","11","1","840","O GP N","22","2","0.959","","50.353","0","7","789.272","3","107.29","77.845","74.073","16.24","0","Dixon CA","Kawasaki ZX10R","0"
"David Labree","12","11","999","O GP E","19","19","7.569","","57.922","57.922","7","796.841","4","107.839","77.449","73.37","16.24","0","Oakland CA","Yamaha R1","1000"
"Evan Treseder","13","12","530","O GP E","12","12","1.662","","59.584","59.584","7","798.503","7","108.19","77.198","73.217","16.24","0","Davis CA","Suzuki GSXR 1000","1000"
"Jeremy King","14","13","116","O GP E","8","8","0.678","","1:00.262","1:00.262","7","799.181","7","108.135","77.237","73.155","16.24","0","Lodi CA","Suzuki GSXR1000","0"
"Dillon Curtis","15","14","250","O GP E","18","18","4.667","","1:04.929","1:04.929","7","803.848","7","108.843","76.734","72.73","16.24","0","Stockton CA","Yamaha R6","600"
"Jesse Royal","16","2","887","O GP N","21","1","5.102","","1:10.031","19.678","7","808.95","5","109.92","75.983","72.271","16.24","0","Antelope CA","BMW S1000RR","999"
"Donyel Jones-Williams","17","3","942","O GP N","23","3","10.807","","1:20.838","30.485","7","819.757","2","110.157","75.819","71.319","16.24","0","Menlo Park CA","Yamaha R1","1000"
"Adli Nureddin","18","15","865","O GP E","13","13","4.328","","1:25.166","1:25.166","7","824.085","7","111.959","74.599","70.944","16.24","0","Sunnyvale CA","BMW S1000RR","1000"
"Jimmy Weidman","19","1","174","O TW E","26","1","7.929","","1:33.095","0","7","832.014","3","109.547","76.241","70.268","16.24","0","Mountain View CA","Ducati Panigale R","1199"
"Paul Hess","20","4","754","O GP N","24","4","0.001","","1:33.096","42.743","7","832.015","6","111.965","74.595","70.268","16.24","0","Union City CA","Yamaha YZF-R1","1000"
"Matthew Houston","21","2","769","O TW E","29","4","17.261","","1:50.357","17.262","7","849.276","1","110.884","75.322","68.84","16.24","0","San Francisco CA","Ducati 899","898"
"August Weber","22","16","78","O GP E","14","14","1 Lap","","1 Lap","16.546","6","755.465","6","118.814","70.295","66.333","13.919999999999998","0","American Canyon CA","Suzuki GSX-R1000","0"
"Craig Grantham","23","3","68","O TW E","27","2","16.542","","1 Lap","1 Lap","6","772.007","1","117.838","70.877","64.911","13.919999999999998","0","Roseville CA","Ducati 996","0"
"Grant Cowan","24","4","966","O TW E","31","6","13.657","","1 Lap","1 Lap","6","785.664","6","120.604","69.251","63.783","13.919999999999998","0","Foster City CA","BMW 1200","1200"
"Tyler Wolters","25","17","54","O GP E","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Brian Evans","26","18","125","O GP E","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","998"
"Eric Sterner","27","19","106","O GP E","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Eric Gulbransen","28","5","33","O TW E","28","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Aaron Turner","29","6","22","O TW E","30","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose C","Suzuki Duzucati 650","650"
