"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743388","Session 2 Practice 2","Practice","2019-08-31 15:05:00 UTC","2019-08-31 15:17:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kegan Connick","1","1","895","","23","23","","","","0","5","699.199","5","121.459","68.764","59.725","11.6","1","San Jose CA","Kawasaki Ninja 400","399"
"Carl Andersen","2","2","217","","15","15","0.291","","0.291","3 Laps","2","274.358","2","121.75","68.6","60.884","4.64","1","San Francisco CA","Kawasaki Ninja 400","400"
"Xiao Xiao","3","3","981","","19","19","0.875","","1.166","1 Lap","4","531.047","4","122.625","68.11","62.91","9.28","1","Orinda CA","Kawasaki 400","400"
"Robert Sissons","4","4","896","","2","2","0.340","","1.506","0 Laps","5","642.328","4","122.965","67.922","65.014","11.6","1","Gilroy CA","Kawasaki Ninja 300","299"
"Krissie Coseteng","5","5","867","","3","3","0.375","","1.881","0 Laps","5","632.108","3","123.34","67.715","66.065","11.6","1","Yamaha R3","320"
"Lee Simmons","6","6","369","","1","1","0.766","","2.647","0 Laps","5","652.064","4","124.106","67.297","64.043","11.6","1","American Canyon CA","Yamaha YZF-R6","600"
"Ozzy Thebe","7","7","735","","18","18","0.276","","2.923","0 Laps","5","664.417","3","124.382","67.148","62.852","11.6","1","San Francisco CA","KTM RC390","0"
"Jacob Maciulewicz","8","8","787","","7","7","0.446","","3.369","1 Lap","4","531.482","3","124.828","66.908","62.858","9.28","1","Albany CA","Honda CBR 600RR","0"
"Peter Hokenstad","9","9","199X","","8","8","1.032","","4.401","1 Lap","4","575.328","2","125.86","66.359","58.068","9.28","2","Simi Valley CA","Kawasaki KZ 1000 J","0"
"Christjan Larsen","10","10","400","","24","24","1.589","","5.990","1 Lap","4","618.374","4","127.449","65.532","54.026","9.28","1","Granite Bay CA","Yamaha R3","320"
"Nate Abell","11","11","50R","","14","14","0.167","","6.157","0 Laps","5","669.201","4","127.616","65.446","62.403","11.6","1","Kelso WA","KTM Rc390","0"
"Terry Tinney","12","12","63R","","11","11","0.373","","6.530","0 Laps","5","668.171","2","127.989","65.256","62.499","11.6","1","Livermore CA","Honda CB750F","823"
"Rick Fehrman","13","13","852","","17","17","0.503","","7.033","0 Laps","5","690.445","5","128.492","65.0","60.483","11.6","1","AUBURN CA","Yamaha R6","600"
"Vickram Ramswamy","14","14","954","","4","4","0.713","","7.746","1 Lap","4","531.44","4","129.205","64.641","62.863","9.28","1","San Bruno CA","Yamaha R3","321"
"Frank Sindermann","15","15","741","","6","6","1.628","","9.374","0 Laps","5","685.969","3","130.833","63.837","60.877","11.6","1","Suisun City CA","KTM RC390","0"
"Carla Cruz","16","16","913","","12","12","0.849","","10.223","2 Laps","3","425.192","3","131.682","63.426","58.929","6.959999999999999","1","Vallejo CA","Yamaha YZF R3","320"
"Guadalupe Vega","17","17","617","","21","21","0.650","","10.873","1 Lap","4","579.268","3","132.332","63.114","57.673","9.28","1","San Bruno CA","Yamaha R6","600"
"Kurt Hipp","18","18","208R","","16","16","0.334","","11.207","0 Laps","5","695.546","4","132.666","62.955","60.039","11.6","1","Napa CA","Honda SL350","350"
"Charlie Busa","19","19","983","","13","13","1.373","","12.580","2 Laps","3","431.213","2","134.039","62.31","58.106","6.959999999999999","1","Granite Bay CA","Kawasaki EX300","300"
"Andrew Gray","20","20","110","","20","20","0.733","","13.313","1 Lap","4","581.08","3","134.772","61.971","57.493","9.28","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Abby Baldini","21","21","420","","22","22","0.405","","13.718","1 Lap","4","585.151","4","135.177","61.786","57.093","9.28","1","Oakland CA","Kawasaki Ex 400","398"
"Allard Chu","22","22","878","","10","10","2.028","","15.746","1 Lap","4","579.43","2","137.205","60.872","57.657","9.28","1","Orange CA","Yamaha R450","450"
"Zack Kragel","23","23","785","","5","5","3.697","","19.443","3 Laps","2","295.326","2","140.902","59.275","56.561","4.64","1","Placerville CA","Honda Cbr600rr","450"
"Daniel Lanuza","24","24","903","","9","9","18.185","","37.628","2 Laps","3","501.447","3","159.087","52.5","49.967","6.959999999999999","1","Mountain View CA","KTM RC 390","371"
