"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743418","600 Superbike","Race","2019-09-01 18:15:00 UTC","2019-09-01 18:30:48 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","600 SBK E","6","6","","","","0","7","795.908","3","99.44","83.99","73.456","16.24","0","albi FR","Kawasaki 636","0"
"Braeden Ortt","2","2","130","600 SBK E","4","4","10.298","","10.298","10.298","7","806.206","2","100.72","82.923","72.517","16.24","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Samuel Gluss","3","3","728","600 SBK E","2","2","8.197","","18.495","18.495","7","814.403","2","102.205","81.718","71.788","16.24","0","San Mateo CA","Yamaha R6","599"
"Daniel Riser","4","4","586","600 SBK E","7","7","13.818","","32.313","32.313","7","828.221","6","104.106","80.226","70.59","16.24","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","5","5","14","600 SBK E","5","5","7.022","","39.335","39.335","7","835.243","2","104.155","80.188","69.996","16.24","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","6","6","57","600 SBK E","19","19","5.143","","44.478","44.478","7","840.386","5","105.376","79.259","69.568","16.24","0","Honda 600 RR","0"
"Salvatore Rizzo","7","7","34","600 SBK E","8","8","3.235","","47.713","47.713","7","843.621","4","105.553","79.126","69.301","16.24","0","Sebastopol CA","Yamaha YZF R6","599"
"Jackson Burkhart","8","8","124","600 SBK E","13","13","5.329","","53.042","53.042","7","848.95","7","106.029","78.771","68.866","16.24","0","Pleasanton CA","Yamaha R6","600"
"Gordon Pull","9","9","436","600 SBK E","25","25","1.424","","54.466","54.466","7","850.374","7","106.673","78.295","68.751","16.24","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","10","10","179","600 SBK E","20","20","4.944","","59.410","59.41","7","855.318","5","108.036","77.308","68.354","16.24","0","CALISTOGA CA","Yamaha R6","600"
"Oluwadare Kolawole","11","11","555","600 SBK E","14","14","2.236","","1:01.646","1:01.646","7","857.554","6","107.835","77.452","68.175","16.24","0","San Francisco CA","Yamaha R6","600"
"Harm Jansen","12","12","471R","600 SBK E","30","30","11.000","","1:12.646","1:12.646","7","868.554","6","108.251","77.154","67.312","16.24","0","Woodland Hills CA","Yamaha r6","600"
"Wiles Stapp","13","13","77","600 SBK E","17","17","5.538","","1:18.184","1:18.184","7","874.092","5","109.991","75.933","66.885","16.24","0","Gardnerville NV","Yamaha YZFR6","600"
"Michael Kim","14","14","20","600 SBK E","11","11","0.180","","1:18.364","1:18.364","7","874.272","5","108.8","76.765","66.872","16.24","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew Gawer","15","15","725","600 SBK E","15","15","0.427","","1:18.791","1:18.791","7","874.699","1","110.745","75.416","66.839","16.24","0","Brentwood CA","Kawasaki ZX-6R","636"
"Chris Stewart","16","1","882","600 SBK N","32","2","0.683","","1:19.474","0","7","875.382","4","106.04","78.763","66.787","16.24","0","Rescue CA","Kawasaki ZX6R","600"
"Jaakko Tiistola","17","16","402","600 SBK E","16","16","1.920","","1:21.394","1:21.394","7","877.302","7","110.253","75.753","66.641","16.24","0","San Bruno CA","Triumph 675R","675"
"Lee Buzon","18","17","133","600 SBK E","28","28","3.147","","1:24.541","1:24.541","7","880.449","4","111.028","75.224","66.402","16.24","0","Honolulu HI","Yamaha 600","0"
"Marcos Brito","19","18","430","600 SBK E","22","22","5.807","","1:30.348","1:30.348","7","886.256","4","111.169","75.129","65.967","16.24","0","Minden NV","Yamaha R6","599"
"Tyler Bacon","20","2","998","600 SBK N","34","4","0.397","","1:30.745","11.271","7","886.653","5","107.467","77.717","65.938","16.24","0","San Mateo CA","Kawasaki ZX6R","0"
"Brhett Butler","21","19","883","600 SBK E","21","21","5.973","","1:36.718","1:36.718","7","892.626","6","111.929","74.619","65.497","16.24","0","Cotati CA","Triumph 675R","675"
"Robert McCoy","22","20","383","600 SBK E","24","24","1.956","","1:38.674","1:38.674","7","894.582","5","112.255","74.402","65.353","16.24","0","Daly City CA","Suzuki GSXR 600","600"
"Eric Hasserjian","23","3","927","600 SBK N","35","5","0.227","","1:38.901","19.427","7","894.809","2","109.312","76.405","65.337","16.24","0","Pleasanton CA","Kawasaki ZX6R","600"
"Stuart Clotworthy","24","4","750","600 SBK N","33","3","1 Lap","","1 Lap","1 Lap","6","796.943","2","110.138","75.832","62.88","13.919999999999998","0","Verdi NV","Yamaha R6","600"
"Paul Blankenship","25","21","331","600 SBK E","26","26","14.170","","1 Lap","15.205","6","811.113","3","117.678","70.973","61.782","13.919999999999998","0","Vallejo CA","Yamaha R6","600"
"Oue Vang","26","5","972","600 SBK N","36","6","0.411","","1 Lap","1 Lap","6","811.524","1","112.585","74.184","61.75","13.919999999999998","0","Rio Linda CA","Yamaha R6","600"
"John Jackson","27","6","861","600 SBK N","40","10","11.193","","1 Lap","1 Lap","6","822.717","2","114.832","72.732","60.91","13.919999999999998","0","Garberville CA","Yamaha R6","0"
"Jacob Maciulewicz","28","7","787","600 SBK N","46","16","0.160","","1 Lap","1 Lap","6","822.877","1","115.568","72.269","60.899","13.919999999999998","0","Albany CA","Honda CBR 600RR","0"
"Ian Mondragon","29","8","773","600 SBK N","39","9","0.527","","1 Lap","1 Lap","6","823.404","5","114.374","73.024","60.86","13.919999999999998","0","San Jose CA","Triumph Daytona 675","675"
"Max Rizzo","30","9","740","600 SBK N","37","7","0.493","","1 Lap","1 Lap","6","823.897","2","114.385","73.017","60.823","13.919999999999998","0","San mateo CA","Honda CBR600RR","0"
"Liam Sutherland","31","10","885","600 SBK N","41","11","0.034","","1 Lap","1 Lap","6","823.931","1","113.95","73.295","60.821","13.919999999999998","0","Edwards CA","Kawasaki 600","600"
"Rick Fehrman","32","11","852","600 SBK N","44","14","48.980","","1 Lap","1 Lap","6","872.911","1","122.313","68.284","57.408","13.919999999999998","0","AUBURN CA","Yamaha R6","600"
"Guadalupe Vega","33","12","617","600 SBK N","43","13","0.405","","1 Lap","1 Lap","6","873.316","5","123.087","67.854","57.381","13.919999999999998","0","San Bruno CA","Yamaha R6","600"
"Clyde Toribio","34","13","756","600 SBK N","45","15","0.346","","1 Lap","1 Lap","6","873.662","5","123.073","67.862","57.359","13.919999999999998","0","Daly City CA","Yamaha R6","600"
"Brandon Crawford","35","22","6","600 SBK E","1","1","","","DNF","1 Lap","6","704.426","2","100.56","83.055","71.139","13.919999999999998","0","Campbell CA","Yamaha R6","600"
"Hugo Peralta","36","14","706","600 SBK N","31","1","","","DNF","3 Laps","4","552.8","4","106.371","78.518","60.434","9.28","0","San jose CA","Yamaha YZFR6","600"
"Richard Conway","37","23","626","600 SBK E","29","29","","","DNF","3 Laps","4","560.032","4","112.23","74.419","59.654","9.28","0","Pleasant Hill CA","Triumph Daytona","675"
"Robert Brittain","38","24","823","600 SBK E","3","3","","","DNF","6 Laps","1","213.723","1","119.287","70.016","39.079","2.32","0","Pleasant Hill CA","Yamaha R6","600"
"Jake Whitcomb","39","25","994","600 SBK E","12","12","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Kevin Fanady","40","15","909","600 SBK N","38","8","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELK GROVE CA","Yamaha R6","600"
"Haim Beressi","41","26","197","600 SBK E","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Robert Lazzarini","42","27","315","600 SBK E","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha R6","600"
"Nick Lundquist","43","28","768","600 SBK E","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Carlos Neves","44","29","139","600 SBK E","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"James Roy","45","30","946","600 SBK E","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Conner Brown","46","16","551","600 SBK N","42","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
