"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743398","Session 5 Practice 3","Practice","2019-08-31 15:17:00 UTC","2019-08-31 15:27:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miles Beacham","1","1","952","","8","8","","","","0","4","480.164","3","114.259","73.097","69.576","9.28","1","Santa Clara CA","Yamaha R6-450","450"
"Paul Johnson","2","2","230","","24","24","0.868","","0.868","26.087","4","506.251","3","115.127","72.546","65.991","9.28","1"
"Wah Shuen","3","3","918","","5","5","0.816","","1.684","1:57.733","5","597.897","3","115.943","72.035","69.845","11.6","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Aden Thao","4","4","755","","3","3","0.098","","1.782","1:56.858","5","597.022","3","116.041","71.975","69.947","11.6","1","Fresno CA","Kawasaki Ninja 400","400"
"Ryan Peterson","5","5","877","","1","1","0.073","","1.855","1:56.349","5","596.513","3","116.114","71.929","70.007","11.6","1","Folsom CA","Yamaha R450","450"
"Patrick Buchik","6","6","47","","23","23","0.183","","2.038","28.854","4","509.018","3","116.297","71.816","65.632","9.28","1"
"Oue Vang","7","7","972","","19","19","0.010","","2.048","13.937","4","494.101","3","116.307","71.81","67.614","9.28","1","Rio Linda CA","Yamaha R6","600"
"Jesse Wawrzyczek","8","8","832","","9","9","0.374","","2.422","1 Lap","3","371.174","3","116.681","71.58","67.505","6.959999999999999","1","san carlos CA","Suzuki gsxr 1000","999"
"Valentine Welch","9","9","92","","13","13","0.088","","2.510","19.947","3","500.111","3","116.769","71.526","50.101","6.959999999999999","2","Concord CA","Kawasaki Ninja 400","0"
"Steve Driscoll","10","10","667","","2","2","0.205","","2.715","0 Laps","4","479.838","3","116.974","71.4","69.623","9.28","1","Novato ca","Yamaha YZF R3","326"
"Tico Curling","11","11","988","","22","22","0.071","","2.786","1 Lap","3","384.726","2","117.045","71.357","65.127","6.959999999999999","1","Hayward CA","Suzuki GSXR 750","750"
"Lucky Odisetti","12","12","939","","26","26","0.106","","2.892","41.733","4","521.897","3","117.151","71.293","64.013","9.28","1","Sunnyvale CA","Yamaha R3","300"
"Paul Hess","13","13","754","","10","10","1.287","","4.179","2 Laps","2","253.267","2","118.438","70.518","65.954","4.64","1","Union City CA","Yamaha YZF-R1","1000"
"Max Rizzo","14","14","740","","14","14","0.118","","4.297","1 Lap","3","379.102","3","118.556","70.448","66.093","6.959999999999999","1","San mateo CA","Honda CBR600RR","0"
"Kevin McKee","15","15","900","","21","21","0.688","","4.985","29.067","4","509.231","3","119.244","70.041","65.605","9.28","1","Menlo Park CA","Kawasaki Z1","1025"
"Elliot Shiu","16","16","799","","7","7","0.499","","5.484","15.084","4","495.248","4","119.743","69.749","67.457","9.28","1","San Francisco CA","Yamaha R450","0"
"Pao Vang","17","17","389","","6","6","0.263","","5.747","14.387","4","494.551","4","120.006","69.597","67.552","9.28","1","Fresno Ca","Kawasaki Ninja 250RR","0"
"Lisa Kinberger","18","18","88","","4","4","0.205","","5.952","14.052","4","494.216","4","120.211","69.478","67.598","9.28","1","Vallejo CA","Yamaha YZFR3","320"
"Alex Ricci","19","19","993","","27","27","0.206","","6.158","49.302","4","529.466","2","120.417","69.359","63.098","9.28","1","Chico CA","Kawasaki Ninja 400","399"
"Kegan Connick","20","20","895","","11","11","0.252","","6.410","23.214","4","503.378","4","120.669","69.214","66.368","9.28","1","San Jose CA","Kawasaki Ninja 400","399"
"Philip Fernandez","21","21","739","","15","15","0.092","","6.502","1 Lap","3","384.558","3","120.761","69.161","65.155","6.959999999999999","1","Brentwood CA","Yamaha YZFR6","600"
"Kelton Dockendorf","22","22","526","","16","16","0.286","","6.788","1 Lap","3","386.032","3","121.047","68.998","64.907","6.959999999999999","1","Chico CA","KTM RC390","390"
"August Weber","23","23","78","","20","20","0.089","","6.877","39.555","4","519.719","4","121.136","68.947","64.281","9.28","1","American Canyon CA","Suzuki GSX-R1000","0"
"Xiao Xiao","24","24","981","","18","18","0.319","","7.196","1 Lap","3","387.519","3","121.455","68.766","64.657","6.959999999999999","1","Orinda CA","Kawasaki 400","400"
"Craig Grantham","25","25","68","","25","25","0.001","","7.197","49.071","4","529.235","3","121.456","68.766","63.125","9.28","1","Roseville CA","Ducati 996","0"
"Ashlee Deskin","26","26","816","","17","17","0.330","","7.527","30.972","4","511.136","3","121.786","68.579","65.36","9.28","1","Pleasant Hill CA","Yamaha R3","320"
"Jacob Maciulewicz","27","27","787","","12","12","","","","3 Laps","1","140.388","0","0.0","0.0","59.492","2.32","1","Albany CA","Honda CBR 600RR","0"
